﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:2573,thesis,"Usporedba vitke brodograđevne postaje sa vitkom automobilskom postajom","Verović, Ante",,,,,,,,
riteh:1990,thesis,"Analiza tro-dimenzionalne sekcije i upute za izradu profila i uzdužnih nosača korištenjem FORAN brodograđevnog programa","Čuka, Krešimir",,,,,,,,
riteh:1802,thesis,"Usporedba ""LNG"" i ""Scrubber"" tehnologije za buduće zelene brodove","Kurtović, Fran",,,,,,,,
riteh:1616,thesis,"Upute za korištenje FORAN brodograđevnog programa u izradi osnovnog projekta AHTS broda: Drugi dio","Kvadranti, Lovro",,,,,,,,
riteh:1439,thesis,"Upute za korištenje FORAN brodograđevnog programa u izradi osnovnog projekta AHTS broda: Četvrti dio","Horvat, Matea",,,,,,,,
riteh:1581,thesis,"Projektiranje vitkih postaja sastavljanja u brodogradilištu i u automobilskoj tvornici / Design of lean workstations in a shipyard and an automobile factory","Ladić, Stjepan",,,,,,,,
riteh:1598,thesis,"Vitka analiza izrade VT sekcije kruzera","Jović, Pero",,,,,,,,
riteh:1582,thesis,"Zbir uputa za korištenje FORAN brodograđevnog programa u izradi osnovnog projekta AHTS broda / Complete instruction manual for using FORAN shipbuilding program for intial design of an AHTS vessel","Ćosić, Matej",,,,,,,,
riteh:1288,thesis,"Mapiranje toka vrijednosti IHOP izrade sekcije dvoboka samoiskrcavajućeg broda za rasuti teret","Zovko, Luka",,,,,,,,
riteh:1286,thesis,"Proračun stabiliteta u oštećenom stanju Panamax kontejnerskog broda koristeći Foran softverski paket","Staničić, Tomislav",,,,,,,,
riteh:1188,thesis,"CAD/ CAM modeliranje HVAC sustava javnog prostora putničkog broda","Hlebić, Luka",,,,,,,,
riteh:1178,thesis,"Sustav opskrbe i dreniranja bazena na putničkom brodu","Barbić, Werner",,,,,,,,
riteh:1063,thesis,"Mapiranje toka vrijednosti IHOP izrade sekcije dvodna samoiskrcavajućeg broda za rasuti teret","Ćosić, Stanislaw",,,,,,,,
riteh:1061,thesis,"PWBS usporedba izrade VT sekcije dvodna broda za prijevoz automobila u brodogradilištu Uljanik i brodogradilište 3. Maj","Brandić, Vanda",,,,,,,,
riteh:1123,thesis,"Analiza tro-dimenzionalne sekcije i ""tutorial"" za izradu prolaza i vertikalnih ukrepa korištenjem Nupas-Cadmatic brodograđevni program","Svilokos, Dragoželj",,,,,,,,
riteh:1128,thesis,"Upute za korištenje FORAN brodograđevnog programa u izradi osnovnog projekta AHTS broda: Prvi dio","Bertoša, Dalen",,,,,,,,
riteh:1126,thesis,"Upute za korištenje FORAN brodograđevnog programa u izradi osnovnog projekta AHTS broda: Treći dio","Volarić, Nikola",,,,,,,,
riteh:1096,thesis,"DFP analiza integriranog opremanja konvejerskog sustava samoiskrcavajućeg broda za rasute terete","Smilović, Tino",,,,,,,,
riteh:921,thesis,"PWBS ANALIZA IZRADE VT SEKCIJE PUTNIČKOG BRODA","Bećirević, Armin",,,,,,,,
riteh:852,thesis,"ANALIZA PWBS RAZINE U SASTAVLJANJU SEKCIJA PALUBE BRODA ZA PRIJEVOZ ŽIVE STOKE I PALUBE PUTNIČKOG BRODA ZA POLARNA ISTRAŽIVANJA","Vekić, Dario",,,,,,,,
riteh:611,thesis,"ANALIZA IZRADE KOMPLETIRANOG PANELA BRODA ZA RASUTI TERET","Butković, Bernard",,,,,,,,
riteh:589,thesis,"UPUTE (TUTORIAL) ZA NUPAS-CADMATIC RAČUNALNI PROGRAM KOD IZRADE LIMOVA I POPREČNIH ELEMENATA TRUPA I DFP ANALIZA 3D SEKCIJE","Andrić, Didak",,,,,,,,
riteh:156,thesis,"OPTIMIZACIJA IZRADE PANELA U BRODOGRADILIŠTU KORIŠTENJEM VITKE METODOLOGIJE","Salom, Janko",,,,,,,,
