﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fthm:4635,thesis,"Važnost žitarica i algi u makrobiotičkoj prehrani","Koščalek, Maja",,,,,,,,
fthm:3773,thesis,"Ponuda hrane prilagođene veganima","Kovačić, Karla",,,,,,,,
fthm:3672,thesis,"Tradicionalni hrvatski sirevi: proizvodnja i ponuda kroz gastronomski turizam","Krizmanić, Michael",,,,,,,,
fthm:3658,thesis,"Ugostiteljska ponuda prilagođena gostima s netolerancijom na hranu","Keretić, Klara",,,,,,,,
fthm:3783,thesis,Pivo,"Juretić, Lana",,,,,,,,
fthm:4197,thesis,"Važnost maslinovog ulja za turističku ponudu Istre","Maras, Toni",,,,,,,,
fzsri:1505,thesis,"ŽIVOTNE NAVIKE PACIJENTICA OBOLJELIH OD KARCINOMA DOJKE","Škrtić, Marija",,,,,,,,
fzsri:1386,thesis,"PROMJENA STANJA UHRANJENOSTI, NAVIKE TJELESNE AKTIVNOSTI I PREHRANE DJECE U OSNOVNOJ ŠKOLI TIJEKOM EPIDEMIJE COVIDA 19","Posedel, Matea",,,,,,,,
fzsri:1462,thesis,"ZNANJE, STAVOVI I SVJESNOST O MEĐUDJELOVANJIMA HRANE I LIJEKOVA MEĐU LJEKARNICIMA REPUBLIKE HRVATSKE","Mašković, Silvija",,,,,,,,
fthm:3134,thesis,"Ugostiteljska ponuda obogaćena antioksidansima","Kliman, Anton",,,,,,,,
fthm:2801,thesis,"Ugostiteljska ponuda prilagođena sportašima","Fiket, Lana",,,,,,,,
fthm:3129,thesis,"Utjecaj proizvodnje i konzumacije hrane na okoliš","Babin, Helena",,,,,,,,
fthm:3125,thesis,"Vina podregije Srednja i Južna Dalmacija","Pisačić, Ivana",,,,,,,,
fthm:3135,thesis,"Alergeni i tvari koje izazivaju intolerancije u ugostiteljskoj ponudi","Rubeša, Any",,,,,,,,
fthm:3130,thesis,"Riba iz marikulture u ugostiteljskoj ponudi","Jelačić, Štefanija",,,,,,,,
fthm:3444,thesis,"Valorizacija tartufa kroz gastronomski turizam","Koraca, Rafaele",,,,,,,,
fthm:2681,thesis,"Ekološka proizvodnja vina","Rotim, Ivana",,,,,,,,
fzsri:922,thesis,"PROCJENA NUTRITIVNOG STATUSA STANOVNIKA OTOKA LOŠINJA","Ljubetić, Katija",,,,,,,,
fzsri:944,thesis,"PREHRAMBENE NAVIKE REKREATIVACA","Pleština, Mirna",,,,,,,,
fzsri:1171,thesis,"PREHRAMBENE NAVIKE S OBZIROM NA ČIMBENIKE RIZIKA ZA RAZVOJ SRČANO - ŽILNIH BOLESTI KOD RADNO SPOSOBNE POPULACIJE","Gaćina, Sonja",,,,,,,,
fthm:2652,thesis,"Mogućnost primjene zamjena za meso u ugostiteljstvu","Kuzmić, Monika",,,,,,,,
fthm:2693,thesis,"Proizvodnja vina i vinski turizam poluotoka Pelješca","Rosenberg Kalajdžić, Ana",,,,,,,,
fthm:1832,thesis,"Modeli prehrane za unapređenje zdravlja osoba starije životne dobi","Peloza, Matea",,,,,,,,
fthm:2082,thesis,"Prednosti i nedostaci primjene palminoga ulja","Kobeščak, Ivana",,,,,,,,
fthm:1959,thesis,"Specifičnosti prehrane vrhunskih sportaša","Lukež, Alba",,,,,,,,
fthm:1928,thesis,"Specifičnosti proizvodnje i promocije dalmatinskoga pršuta","Buljan, Bruna",,,,,,,,
fthm:1794,thesis,"Percepcija studenata o isticanju nutritivnih vrijednosti na meniju","Kučan, Petra",,,,,,,,
fthm:1806,thesis,"Mogućnosti valorizacije tartufa kroz turističku ponudu Istre","Maloku, Gentiana",,,,,,,,
fthm:1605,thesis,"Bučino ulje","Sinanović, Kristina",,,,,,,,
fzsri:332,thesis,"PREHRAMBENE NAVIKE I ZNANJE O PREHRANI STUDENATA ZDRAVSTVENOG USMJERENJA","Peronja, Monika",,,,,,,,
fthm:1581,thesis,"Nutritivni značaj žitarica i prerađevina","Čudić, Biljana",,,,,,,,
fthm:1430,thesis,"Prehrana i održivost","Grujić, Matko",,,,,,,,
fthm:1489,thesis,"Primjena ekološke hrane u ugostiteljstvu i turizmu","Švigir, Matej",,,,,,,,
fthm:1579,thesis,"Proizvodnja vina i vinski turizam u Slavoniji","Čerček, Lucija",,,,,,,,
fthm:1616,thesis,"Valorizacija maslinovoga ulja kroz turističku ponudu","Jelenčić, Valentina",,,,,,,,
fthm:1621,thesis,"Zaštićeni hrvatski i crnogorski suhomesnati proizvodi","Lukanić, Ingrid Vida",,,,,,,,
fthm:1483,thesis,"Proizvodnja i tržište ekološkog meda","Pavlić, Antonela",,,,,,,,
fthm:1203,thesis,"Autohtoni hrvatski sirevi","Vorih, Petra",,,,,,,,
fthm:1229,thesis,"Ekološka proizvodnja maslinovoga ulja","Andrijević, Janja",,,,,,,,
fthm:1044,thesis,"Meso : nutritivne i sigurnosne značajke","Jerbić, Ivona",,,,,,,,
fthm:1155,thesis,"Mogućnost primjene bezglutenskih žitarica u ugostiteljstvu","Kadić, Edita",,,,,,,,
fthm:1042,thesis,"Mogućnost primjene koncepta mediteranske prehrane u ugostiteljstvu","Čabrijan, Rina",,,,,,,,
fthm:1147,thesis,"Oblikovanje ugostiteljske ponude prilagođene nutritivnim zahtjevima sportaša timskog sporta","Tijan, Kristina",,,,,,,,
fthm:1040,thesis,"Održiva prehrana","Babić, Marija",,,,,,,,
fthm:1055,thesis,"Pršut: proizvodnja i mogućnost valorizacije kroz turizam","Brajković, Iva",,,,,,,,
fthm:1041,thesis,"Vegetarijanska prehrana","Ban, Valnea",,,,,,,,
fthm:1194,thesis,"Značaj kave u ugostiteljstvu","Osrečak, Ivana",,,,,,,,
fthm:411,thesis,"Nutritivni značaj voća i povrća u okviru mediteranske prehrane","Hrkač, David",,,,,,,,
fthm:470,thesis,"Proizvodnja vina i vinski turizam Brodsko-posavske županije","Mličević, Tea",,,,,,,,
fthm:613,thesis,"Specifične namirnice mediteranske prehrane","Pisarević, Vedran",,,,,,,,
fthm:374,thesis,"Bioaktivne komponente u hrani i njihov utjecaj na zdravlje","Budimir, Tatjana",,,,,,,,
fthm:421,thesis,"Maslinovo ulje kao potencijal unapređivanja turističke ponude","Jenkel, Piero",,,,,,,,
fthm:403,thesis,"Nutritivni značaj i mogućnost valorizacije tartufa u Istri","Grah, Sara",,,,,,,,
fthm:442,thesis,"Označavanje nutricionističkih informacija na meniju","Križman, Leonora",,,,,,,,
fthm:531,thesis,"Ponuda alternativnoga oblika prehrane s ciljem unapređenja zdravlja","Tatai, Tamara",,,,,,,,
fthm:309,thesis,"Ponuda hrane u okviru revitalizirajućih programa hotela Bristol, Opatija","Dukić, Siniša",,,,,,,,
fthm:346,thesis,"Proizvodnja vina i vinski turizam na području grada Ozlja","Čulig, Maja",,,,,,,,
