﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:892,thesis,"Stabilnost gallij-dopamin nanočestica u različitim vodenim medijima","Hudoletnjak, Iva",,,,,,,,
biotechri:720,thesis,"Utjecaj funkcionalizacije tinjca s niklovim kloridom i poli-L-lizinom na vezivanje i vizualizaciju izvanstaničnih vezikula iz cerebrospinalne tekućine ljudi mikroskopijom atomskih sila","Dević, Marta",,,,,,,,
biotechri:593,thesis,"Protocol optimization for the visualization of extracellular vesicles from cerebrospinal fluid of patients with traumatic brain injury on scanning electron microscope","Baričević, Vanja",,,,,,,,
fzsri:965,thesis,"ULOGA RAB PROTEINA U INFEKCIJI ADENOVIRUSA","Biškup, Klara",,,,,,,,
medri:4218,thesis,"Povezanost fenolnog sastava lista masline i prihrane sadnica cinkom u hidroponskom uzgoju","Otočan, Petra",,,,,,,,
biotechri:436,thesis,"Učinci prihrane pčelinjih zajednica (Apis mellifera) probiotičkim kulturama","Zrnić, Vladimir",,,,,,,,
biotechri:412,thesis,"Optimizacija imunoflorescencije za detekciju CD63 proteina: utjecaj različitih detergenata za permeabilizaciju stanica i spojeva za imobilizaciju","Keršanc, Mischelle",,,,,,,,
biotechri:368,thesis,"Utjecaj klorpromazina na izražaj CD81 proteina u staničnim linijama središnjeg živčanog sustava","Kauzlarić, Vedrana",,,,,,,,
biotechri:416,thesis,"Kvaliteta mljevenog mesa s hrvatskog tržišta","Ljutić, Daniel",,,,,,,,
biotechri:315,thesis,"Kemijski sastav i antioksidacijski učinak eteričnog ulja šipurike (Rosa canina L.)","Kezić, Ana",,,,,,,,
biotechri:255,thesis,"Kromatografska izolacija izvanstaničnih vezikula iz cerebrospinalne tekućine bolesnika s teškom ozljedom mozga","Krapić, Mia",,,,,,,,
biotechri:102,thesis,"Sinteza i svojstva novih (oksido)piridilporfirina za primjenu u fotodinamičkoj terapiji","Mušković, Martina",,,,,,,,
biotechri:78,thesis,"Određivanje nitrita i nitrata u mesu i mesnim proizvodima","Domika, Filip",,,,,,,,
biotechri:79,thesis,"Uporaba i razine šećera u mesnim proizvodima","Katulić, Daria",,,,,,,,
biotechri:25,thesis,"Određivanje razina mikotoksina na žitaricama iz organskog i konvencionalnog uzgoja","Krupić, Igor",,,,,,,,
biotechri:17,thesis,"Primjena peptidnog vezanja u sintezi odabranih 15^2-amino derivata klorina eˇ6","Cvitan, Ana",,,,,,,,
biotechri:31,thesis,"Utjecaj glijadinskih frakcija na rast probiotičkih bakterija iz roda Lactobacillus u in vitro uvjetima","Ožbolt, Marina",,,,,,,,
biotechri:16,thesis,"Evaluacija maldi-tof tehnologije u otkrivanju krivotvorenja maslinovog ulja","Jergović, Ana-Marija",,,,,,,,
