﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vguk:934,thesis,"PRAĆENJE BOLESTI PREŽIVAČA NA PODRUČJU OPĆINE GORNJI MIHALJEVEC OD 2012. DO 2022.","Moharić, Mario",,,,,,,,
vguk:931,thesis,"PROIZVODNJA MLIJEKA U REPUBLICI HRVATSKOJ U RAZDOBLJU OD 2011. DO 2021.","Haman, Karolina",,,,,,,,
vguk:924,thesis,"PROIZVODNJA MLIJEKA NA OPG MURKOVIĆ OD 2017. DO 2021.","Murković, David",,,,,,,,
vguk:887,thesis,"PARVOVIRUSNA INFEKCIJA PASA NA PODRUČJU RADA VETERINARSKE AMBULANTE DOMI-VET D.O.O.","Turčin, Valentina",,,,,,,,
vguk:886,thesis,"PROIZVODNJA MLIJEKA NA OPG-U VALENT KONJAČIĆ U RAZDOBLJU OD 2004. DO 2021.","Konjačić, Damir",,,,,,,,
vguk:812,thesis,"MIKROBIOLOŠKO ONEČIŠĆENJE KAO INDIKATOR ZDRAVSTVENE KAKVOĆE BUNARSKE VODE U PET ŽUPANIJA SJEVEROZAPADNE HRVATSKE","Benjak, Dejan",,,,,,,,
vguk:770,thesis,"USPJEŠNOST UMJETNOG OSJEMENJIVANJA KRMAČA I NAZIMICA SMRZNUTOM SPERMOM NERASTOVA RAZLIČITIH/ISTIH PASMINA","Kostiha, Ivona",,,,,,,,
vguk:733,thesis,"ANAPLAZMOZA PASA NA PODRUČJU RADA VETERINARSKE STANICE LUDBREG","Glavak, Ivon",,,,,,,,
vguk:730,thesis,"PROIZVODNJA MLIJEKA U RH U RAZDOBLJU OD 2016. DO 2020. GODINE","Đuran, Mihajela",,,,,,,,
vguk:724,thesis,"PARAZITARNE BOLESTI KUĆNIH LJUBIMACA NA PODRUČJU RADA VETERINARSKE AMBULANTE „BIBINO“ PRAĆENE U RAZDOBLJU 2018. – 2020.","Stamičar, Matija",,,,,,,,
vguk:816,thesis,"NESIVOST, VALIVOST I KVALITETA JAJA KRIŽEVAČKE KUKMASTE KOKOŠI U SEZONI 2020./2021.","Kolar, Ana",,,,,,,,
vguk:722,thesis,"KRETANJE POJAVNOSTI ZOONOZA U REPUBLICI HRVATSKOJ U RAZDOBLJU OD 2010. do 2019.","Gudlin, Valentino",,,,,,,,
vguk:699,thesis,"REZULTATI VALIVOSTI I KVALITETA JAJA KRIŽEVAČKE KUKMICE U 2020.","Bogatirov, Leon",,,,,,,,
vguk:688,thesis,"POJAVNOST I PROBLEMATIKA TRIHINELOZE SVINJA NA PODRUČJU RADA VETERINARSKE AMBULANTE HRVACE OD 2015. DO 2019. GODINE","Šarić, Josip",,,,,,,,
vguk:679,thesis,"UZGOJ ROMANOVSKIH OVACA NA OPG PREPELEC BOTKOVIĆ","Botković, Lara",,,,,,,,
vguk:628,thesis,"PREDNOSTI KASTRACIJE I STERILIZACIJE KUĆNIH LJUBIMACA U URBANOJ SREDINI","Dušak, Ana",,,,,,,,
vguk:619,thesis,"TUBERKULINIZACIJA GOVEDA NA PODRUČJU RADA VETERINARSKE AMBULANTE DUGO SELO","Ivančan, Adriana",,,,,,,,
vguk:621,thesis,"ULOGA ZOOLOŠKOG VRTA GRADA ZAGREBA U OČUVANJU UGROŽENIH VRSTA ŽIVOTINJA","Kovačević, Mihaela",,,,,,,,
vguk:593,thesis,"PROIZVODNJA MLIJEKA NA PG FUČEC U 2016 GODINI","Laštro, Anja",,,,,,,,
vguk:578,thesis,"TRANSMISIVNE BOLESTI PASA I MAČAKA USTANOVLJENE NA PODRUČJU RADA VET-POINT AMBULANTE","Alagić, Anita",,,,,,,,
vguk:581,thesis,"LINIJE I RODOVI PASMINE LIPICANAC U DRŽAVNOJ ERGELI LIPIK","Brajković, Matija",,,,,,,,
vguk:624,thesis,"DUGOVJEČNOST I PROIZVODNI REZULTATI PIC HIBRIDNIH KRMAČA","Žnjidarić, Ljubica",,,,,,,,
vguk:553,thesis,"ANTIMIKROBNA REZISTENCIJA SOJEVA BAKTERIJE ECHERICIHIA COLI U KONVENCIONALNIM I ORGANSKIM UZGOJIMA SVINJA","Semper, Mateja",,,,,,,,
vguk:523,thesis,"UZGOJNO SELEKCIJSKI RAD NA PODRUČJU DJELOVANJA PODRUČNOG UREDA KRIŽEVCI - HRVATSKE POLJOPRIVREDNE AGENCIJE U RAZDOBLJU 2003.-2017.","Šatrak, Kristijan",,,,,,,,
vguk:582,thesis,"POSTUPCI PRANJA DEZINFEKCIJE, DEZINSEKCIJE I DERATIZACIJE U POGONU SIRANE PRI PROIZVODNJI POLUTVRDOG SIRA U ""SIRELI"" BJELOVAR","Maltarić, Stefani",,,,,,,,
vguk:478,thesis,"UZGOJ GOVEDA U SUSTAVU KRAVA-TELE NA OPG-U MILAN JURČEVIĆ","Jurčević, Danijel",,,,,,,,
vguk:472,thesis,"ZDRAVSTVENA PROBLEMATIKE TOVNE JUNADI NA OPG-U MIKOVIĆ","Hanžek, Marija",,,,,,,,
vguk:475,thesis,"Uzgoj, zdravlje i dobrobit ovaca na farmama Bioplod Lika d.d.","Palijan, Nikolina",,,,,,,,
vguk:483,thesis,"Stresna osjetljivost kod rasplodnih nerastova u Republici Hrvatskoj","Tomašić, Matija",,,,,,,,
vguk:440,thesis,"PROIZVODNJA MLIJEKA KOD POLJOPRIVREDNOG PROIZVOĐAČA ZDOLEC-PUŠĆINE OD 2010.-2016.","Zdolec, Darija",,,,,,,,
vguk:438,thesis,"REZULTATI UMJETNOG OSJEMENJIVANJA KRAVA NA PODRUČJU RADA VETERINARSKE AMBULANTE FARKAŠEVAC","Panić, Valentino",,,,,,,,
vguk:391,thesis,"FENOTIPSKA SVOJSTVA KRIŽEVČKE KUKMASTE KOKOŠI I USPOREDBA SA STANDARDOM","Jelen, Marko",,,,,,,,
vguk:361,thesis,"PROIZVODNJA MLIJEKA NA OPG-U MUŽINIĆ OD 2012. DO 2016.","Rašić, Jure",,,,,,,,
vguk:390,thesis,"ODRŽIVA PROIZVODNJA PRASADI MATIČNIH KRMAČA NA OBITELJSKOM POLJOPRIVREDNOM GOSPODARSTVU RUMEK","Horvat, Tatjana",,,,,,,,
vguk:360,thesis,"PROIZVODNJA MLIJEČNIH PROIZVODA U MLJEKARI ""BIOGAL"" DARUVAR","Rusan, Tomislav",,,,,,,,
vguk:284,thesis,"MORFOLOGIJA I FIZIOLOGIJA OKA U PASA","Pavlov, Petra",,,,,,,,
vguk:268,thesis,"VELIČINA LEGALA PRVOPRASKINJA U PRASILIŠTU FAKULTETA ZA KMETIJSTVO IN BIOSISTEMSKE VEDE, UNIVERZE V MARIBORU","Lalić, Martina",,,,,,,,
vguk:236,thesis,"PRIMJENA DEZINFEKCIJSKIH SREDSTAVA U VETERINARSKOJ AMBULANTI ""VET-POINT""","Ščuric, Ivan",,,,,,,,
vguk:237,thesis,"PRIMJENA MJERA DEZINFEKCIJE, DEZINSEKCIJE I DERATIZACIJE NA SVINJOGOJSKIM FARMAMA I TVORNICI STOČNE HRANE U PODUZEĆU SIZIM D.O.O.","Golec, Diana",,,,,,,,
vguk:243,thesis,"OČUVANJE BUŠE KAO IZVORNE I ZAŠTIĆENE PASMINE GOVEDA U REPUBLICI HRVATSKOJ","Uđbinac, Drago",,,,,,,,
vguk:202,thesis,"PRIMJENA HACCP-a U MALOPRODAJI MESA I MESNIH PROIZVODA","Varadin, Sanja",,,,,,,,
vguk:245,thesis,"UZGOJ ZAGORSKOG PURANA NA PODRUČJU KALNIKA I OKOLICE","Stručić, Tomislav",,,,,,,,
vguk:14,thesis,"ZDRAVESTVENO ZBRINJAVANJE GOVEDA NA OPG-U JAMBRIŠAK U PERIODU OD 2013.DO 2015.","Knežević, Ivana",,,,,,,,
vguk:76,thesis,"ZDRAVSTVENO ZBRINJAVANJE MLIJEČNIH KRAVA NA OPG-U ŠMAR U PERIODU OD 2012. DO 2015. GODINE","Šmar, Valentina",,,,,,,,
vguk:74,thesis,"ZDRAVSTVENA PROBLEMATIKA U PRASILIŠTU TVRTKE SIZIM D.O.O.","Kralj, Kristina",,,,,,,,
vguk:198,thesis,"MIKROBIOLOŠKO ONEČIŠĆENJE PITKE VODE BJELOVARSKO -BILOGORSKE ŽUPANIJE U RAZDOBLJU OD 2011. DO 2013. GODINE","Bermanec, Martina",,,,,,,,
vguk:82,thesis,"DRŽANJE I KORIŠTENJE SPORTSKIH KONJA U KONJIČKOM CENTRU MILL EQUESTRIAN U VELIKOJ BRITANIJI","Krnetić, Ana",,,,,,,,
vguk:66,thesis,"UZGOJ SPORTSKIH KONJA NA ERGELI WESSELS VETKER U NIZOZEMSKOJ","Žunec, Suzana",,,,,,,,
vguk:45,thesis,"KVALITETA OTKUPLJENOG MLIJEKA U REPUBLICI HRVATSKOJ OD 2003. DO 2014.","Gašparić, Tena",,,,,,,,
vguk:54,thesis,"GREŠKE U PROIZVODNJI MLIJEKA NA OPG IVICA PEKLIĆ","Peklić, Ivica",,,,,,,,
vguk:9,thesis,"UPORABNA VRIJEDNOST ARAPSKOG KONJA U DALJINSKOM JAHANJU","Šebalj, Gordan",,,,,,,,
