﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2518,thesis,"Fizikalno-kemijske značajke i plodnost tla na području Bukovice","Škrlec, Jurica",,,,,,,,
agr:2235,thesis,"Calculation of the dates with average air temeratures above 0°C, 5°C, 10°C and 15°C in two consecutive 30 year periods","Dozet, Tena",,,,,,,,
agr:1243,thesis,"Metode mjerenja dušikovih oksida iz tla","Kolman, Mateja",,,,,,,,
agr:793,thesis,"Sadržaj proteina i iznošenje dušika prinosom zrna ratarskih usjeva u ovisnosti o gnojidbi i kalcifikaciji","Jukić, Ljuban",,,,,,,,
agr:469,thesis,"Uzroci varijabilnosti sadržaja biljci pristupačnog fosfora u tlu","Feller, Martin",,,,,,,,
agr:350,thesis,"Tipični izvori onečišćenja na farmi i njihov utjecaj na ekosustav","Kolarević, Romana",,,,,,,,
agr:237,thesis,"Značaj herbarijskih zbirki u očuvanju biljne raznolikosti","Petrić Lazarević, Laura",,,,,,,,
agr:234,thesis,"Reakcija genotipova pšenice na različite razine gnojidbe dušikom","Vukoja, Iva",,,,,,,,
agr:195,thesis,"Utjecaj značajki tla i klimatskih čimbenika na ponašanje terbutilazina u tlu","Bahat, Zoran",,,,,,,,
agr:32,thesis,"Utjecaj temperature zraka na početak cvatnje aronije na području Sisačko-moslavačke županije","Vinožganić, Nikola",,,,,,,,
