﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravri:3560,thesis,"PRAVIČNA RAVNOTEŽA INTERESA OVRHOVODITELJA I OVRŠENIKA - OVRHA NA NEKRETNINI","Telich, Anna",,,,,,,,
pravri:3439,thesis,"POSTUPANJE JAVNOG BILJEŽNIKA U OVRŠNOM POSTUPKU","Gašparini Legović, Ivana",,,,,,,,
pravri:3399,thesis,"OGLEDNI SPOR","Bekavac, Ante",,,,,,,,
pravri:3384,thesis,"REIVINDIKACIJA S OSVRTOM NA POŠTOVANJE PRAVA NA DOM","Brigović, Klara",,,,,,,,
pravri:3383,thesis,"STJECANJE PRAVA VLASNIŠTVA NEKRETNINE PRAVNIM POSLOM UZ POSEBAN OSVRT NA IZNIMKE OD NAČELA KNJIŽNOG PREDNIKA","Todić, Katerina",,,,,,,,
pravri:3379,thesis,"SUDSKA NAGODBA","Jurić, Dragana",,,,,,,,
pravri:3381,thesis,SUPARNIČARSTVO,"Mikulić, Josipa",,,,,,,,
pravri:3239,thesis,"ANALIZA NOVOG ZAKONA O IZVANPARNIČNOM POSTUPKU","Ševrović, Mislav",,,,,,,,
pravri:3230,thesis,"STVARNE SLUŽNOSTI S POSEBNIM OSVRTOM NA SLUŽNOST NUŽNOG PROLAZA","Prenc, Sara",,,,,,,,
pravri:3231,thesis,"ZALOŽNO PRAVO NA NEKRETNINI S POSEBNIM OSVRTOM NA PRAVILA PRVENSTVENOG REDA","Maurić, Martina",,,,,,,,
pravri:3173,thesis,"DOKAZIVANJE U PARNIČNOM POSTUPKU S OSVRTOM NA IZVOĐENJE DOKAZA U INOZEMSTVU","Petrović, Tihana",,,,,,,,
pravri:3175,thesis,"IZNIMKE U NAČELU KNJIŽNOG PREDNIKA","Kovačević, Blanka",,,,,,,,
pravri:2634,thesis,"STRANAČKA SPOSOBNOST ENTITETA BEZ PRAVNE OSOBNOSTI","Prigl, Gorana",,,,,,,,
pravri:2563,thesis,"OVRHA NA PLAĆI I DRUGIM STALNIM PRIMANJIMA","Hekić, Ksenija",,,,,,,,
pravri:2623,thesis,"DOPUŠTENOST I OCJENA DOKAZA U PARNIČNOM POSTUPKU","Kropf, Antonella",,,,,,,,
pravri:2544,thesis,"PONAVLJANJA PARNIČNOG POSTUPKA","Nikolić, Mihaela",,,,,,,,
pravri:2543,thesis,"PRIJEDLOG ZA DOPUŠTENJE REVIZIJE","Petrović, Mateja",,,,,,,,
pravri:2456,thesis,"NEZAKONITI DOKAZI U GRAĐANSKOM I KAZNENOM POSTUPKU","Vrdoljak, Vito",,,,,,,,
pravri:2445,thesis,"OPOZICIJSKI ŽALBENI RAZLOZI U OVRŠNOM POSTUPKU","Juričić, Lea",,,,,,,,
pravri:2455,thesis,"PRIVREMENE MJERE","Bašić, Valentina",,,,,,,,
pravri:2465,thesis,"NAMIRENJE FIDUCIJARNOG VJEROVNIKA U SVJETLU ZAŠTITE PRAVA NA MIRNO UŽIVANJE IMOVINE","Kapetanović, Arlen",,,,,,,,
pravri:2462,thesis,"OVRHA NA TEMELJU VJERODOSTOJNE ISPRAVE OD 1991. GODINE DO DANAS","Mišković, Lucija",,,,,,,,
pravri:2463,thesis,"OVRHA NA VOZILIMA RADI NAMIRENJA NOVČANE TRAŽBINE","Klobučar, Anna",,,,,,,,
ricent:77,thesis,"Izvidi i financijske istrage kao instrumenti u borbi protiv kaznenih djela pranja novca i financiranja terorizma","Dešić, Ivan",,,,,,,,
pravri:1402,thesis,"SUDSKI NADZOR ZAKONITOSTI RADA UPRAVE U EUROPSKOJ UNIJI","Šamanić, Paula",,,,,,,,
ricent:76,thesis,"Zabrana mučenja i nečovječnog ili ponižavajućeg postupanja u presudama europskog suda za ljudska prava protiv Republike Hrvatske","Daić, Nedeljka",,,,,,,,
pravri:1217,thesis,"DOKAZIVANJE U KAZNENOM POSTUPKU","Kovačević, Petra",,,,,,,,
pravri:1220,thesis,"PRAVNI POLOŽAJ POLICIJE U PRETHODNOM POSTUPKU","Slovinac, Doroteja",,,,,,,,
pravri:1239,thesis,"PSIHIJATRIJSKO VJEŠTAČENJE U KAZNENOM POSTUPKU REPUBLIKE HRVATSKE","Stanić, Karmen",,,,,,,,
pravri:1231,thesis,"PRETRAGA DOMA KAO DOKAZNA RADNJA","Borovčak, Sanja",,,,,,,,
pravri:1236,thesis,"ISPITIVANJE RANJIVIH SVJEDOKA U KAZNENOM POSTUPKU","Korošec, Tereza",,,,,,,,
ricent:50,thesis,"Održavanje reda i sigurnosti u kaznionicama i zatvorima","Goran, Zubić",,,,,,,,
ricent:28,thesis,"KRIMINALISTIČKO ISTRAŽIVANJE KAZNENOG DJELA PRANJA NOVCA","Đokić, Slavica",,,,,,,,
ricent:49,thesis,"Korupcija u javnoj nabavi","Ličanin, Ana",,,,,,,,
pravri:92,thesis,"BESPLATNA PRAVNA POMOĆ U ODABRANIM DRŽAVAMA EUROPSKE UNIJE- POREDBENOPRAVNA ANALIZA","Šimurina, Dario",,,,,,,,
pravri:47,thesis,"EUROPSKI POSTUPAK ZA SPOROVE MALE VRIJEDNOSTI S POSEBNIM OSVRTOM NA PRIJEDLOG ZA IZMJENU UREDBE BR. 861/2007 I ODNOS PREMA ODREDBAMA ZAKONA O PARNIČNOM POSTUPKU","Blašković, Željka",,,,,,,,
pravri:49,thesis,"PLATNI NALOG U HRVATSKOM I EUROPSKOM PROCESNOM PRAVU - RJEŠENJA I DVOJBE","Štokić, Dubravka",,,,,,,,
pravri:13,thesis,"POSTUPAK U SPOROVIMA MALE VRIJEDNOSTI PREMA UREDBI (EZ) BR. 861/2007","Pavan, Leon",,,,,,,,
pravri:12,thesis,"PARNIČNI TROŠKOVI","Pilat, Mariana",,,,,,,,
pravri:24,thesis,"OVRHA NA NEKRETNINI","Rukavina, Josipa",,,,,,,,
