﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3043,thesis,"Vegetacija turističkih kompleksa Dubrovačkog područja","Korić, Lucija",,,,,,,,
agr:2963,thesis,"Dinamika klijanja različitih populacija ambrozije (Ambrosia artemisiifolia L.)","Višić, Dasen",,,,,,,,
agr:2642,thesis,"Inventarizacija samonikle flore grada Pazina i okolice","Vitas, Simona",,,,,,,,
agr:2547,thesis,"Flora Nacionalnog parka Brijuni","Jovanović, Filip",,,,,,,,
agr:2427,thesis,"Morfološka varijabilnost Dianthus ciliatus kompleksa (Caryophyllaceae) na području Jadrana","Tokić, Petar",,,,,,,,
agr:2154,thesis,"Prilog poznavanju flore planine Dinare","Paurić, Eleonora",,,,,,,,
agr:2094,thesis,"Inventarizacija vaskularne flore lokaliteta Vukovar - Lijeva bara","Mudri, Veronika",,,,,,,,
agr:1926,thesis,"Modeliranje staništa dalmatinskog buhača (Tanacetum cinerariifolium) na području Republike Hrvatske","Špinderk, Ena",,,,,,,,
agr:1875,thesis,"Inventarizacija invazivne flore grada Velike Gorice","Maršić, Valentina",,,,,,,,
agr:1397,thesis,"Floristička obilježja livada na području Štirovače (NP Sjeverni Velebit)","Vuletić, Anja",,,,,,,,
agr:1464,thesis,"Biljne vrste koje sadrže pirolizidinske alkaloide na području uzgoja kamilice u Virovitičko-podravskoj županiji","Lovković, Josipa",,,,,,,,
agr:1525,thesis,"Morfološka i senzorska svojstva međuvrsnih križanaca bazge","Bosanac, Ivona",,,,,,,,
agr:1548,thesis,"Morfometrijska svojstva različitih genotipova planike s područja Cresa, Lošinja i Krka","Dlačić, Ivan",,,,,,,,
agr:1551,thesis,"Varijabilnost lista i ploda prirodnih populacija planike s područja Dalmacije","Antolković, Ana Marija",,,,,,,,
agr:1334,thesis,"Vaskularna flora Malog Brijuna","Torkonjak, Julia",,,,,,,,
agr:1148,thesis,"Mogućnost primjene autohtonih trajnica u uređenju javnih površina","Božić, Gabrijela",,,,,,,,
agr:1134,thesis,"Distribucija i analiza roda Orchis na otoku Mljetu u GIS sučelju","Čaklec, Lucija",,,,,,,,
agr:1189,thesis,"Primjena autohtonih i alohtonih vrsta u oblikovanju otvorenih javnih površina ruralnih i urbanih područja","Gostrec, Maja",,,,,,,,
agr:1110,thesis,"Raznolikost i rasprostranjenost jagoda (Fragaria) u Hrvatskoj","Jurčić, Paula",,,,,,,,
agr:1051,thesis,"Morfološka svojstva različitih genotipova planike s područja grada Rovinja","Žarković, Dora",,,,,,,,
agr:876,thesis,"Korisne biljke u Herbariju Agronomskog fakulteta (ZAGR)","Pavić, Vinka",,,,,,,,
agr:770,thesis,"Fotointerpretacija arhivskih ortofoto snimaka na području općine Poličnik","Bilušić, Magdalena",,,,,,,,
agr:714,thesis,"Modeliranje ekološke niše za ljekovitu kadulju (Salvia officinalis L.)","Horvat, Marija",,,,,,,,
agr:637,thesis,"Mogućnosti uvođenja ugroženih ljekovitih biljnih vrsta u poljoprivrednu proizvodnju","Lipovac, Dunja",,,,,,,,
agr:524,thesis,"Bioraznolikost samoniklog ljekovitog i aromatičnog bilja na području općine Karojba","Srdoč, Marinela",,,,,,,,
agr:553,thesis,"Proljetna travnjačka flora područja Ljubljanica (Odransko polje)","Zejnić, Barbara",,,,,,,,
agr:465,thesis,"Kartiranje staništa Značajnog krajobraza ""Donji Kamenjak"" primjenom GIS-a","Paulik, Helena",,,,,,,,
agr:410,thesis,"Morfološka karakterizacija sjemenki marelice","Buković, Nikola",,,,,,,,
agr:382,thesis,"Nicanje korovne vrste Abutilon theophrasti pri različitim dubinama sjetve","Rakoš, Vladimir",,,,,,,,
agr:349,thesis,"Kemijske značajke tla i raspodjela flore s obzirom na različito korištenje zemljišta u PP Žumberak-Samoborsko gorje","Šaravanja, Luka",,,,,,,,
agr:377,thesis,"Biljne svojte tradicijskog vrta u naselju Ivanci kod Ogulina","Boban, Marija",,,,,,,,
agr:337,thesis,"Tradicionalna upotreba ljekovitog bilja na području donjeg Međimurja","Herman, Jelena",,,,,,,,
agr:229,thesis,"Fenološka opažanja cvatnje proljetnica na području grada Zagreba","Hosni, Nada",,,,,,,,
agr:237,thesis,"Značaj herbarijskih zbirki u očuvanju biljne raznolikosti","Petrić Lazarević, Laura",,,,,,,,
agr:157,thesis,"Posebnosti urbanih flora u Hrvatskoj","Miljković, Maja",,,,,,,,
agr:174,thesis,"Mogućnosti očuvanja i revitalizacije nasada starih sorata jabuke u Centru za rehabilitaciju ""Ozalj""","Janjić, Vesna",,,,,,,,
agr:134,thesis,"Mogućnosti i prednosti tradicionalnog uzgoja ovaca u Značajnom krajobrazu ""Donji Kamenjak""","Jović, Petar",,,,,,,,
agr:21,thesis,"Smilje (Helichrysum italicum /Roth/ G.Don): od tradicionalne uporabe do znanstvenih istraživanja","Mucalo, Zrinka",,,,,,,,
pmf:1055,thesis,"Morfološka analiza populacija kratkozupčaste kadulje (Salvia brachyodon Vandas)","Pruša, Monika",,,,,,,,
pmf:994,thesis,"Taksonomska revizija endemičnih vrsta roda Knautia L. (Dipsacaceae) u Hrvatskoj","Broz, Josipa",,,,,,,,
pmf:4134,thesis,"Prilog poznavanju roda Rumex L. u hrvatskoj flori","Blažević, Martina",,,,,,,,
pmf:4044,thesis,"Samonikla i uresna flora otoka Sv. Klement (Pakleni otoci)","Magajne, Marina",,,,,,,,
