﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fthm:4827,thesis,"Mjerenje muzejskog doživljaja u fizičkom i virtualnom prostoru","Fabing, leonarda",,,,,,,,
fthm:4153,thesis,"Mjerenje virtualnog muzejskog doživljaja","Čović, Sara",,,,,,,,
fthm:4816,thesis,"Primjena novih tehnologija u mjerenju doživljaja posjetitelja u NP Brijuni","Krajnović, Martina",,,,,,,,
fthm:4163,thesis,"Mjerenje osjetilnog doživljaja u vinarijama","Blažić, Marko",,,,,,,,
fthm:3204,thesis,"Mjerenje kvalitete usluga u restoranima brze prehrane","Bucić, Bruna",,,,,,,,
fthm:3224,thesis,"Utjecaj food bloggera na odabir restorana","Krizman, Marta",,,,,,,,
fthm:3158,thesis,"Istraživanje kvalitete virtualnog kulturnog doživljaja","Fabing, Leonarda",,,,,,,,
fthm:3172,thesis,"Mjerenje kvalitete usluga u hotelijerstvu primjenom analize sadržaja online recenzija","Važić, Luka",,,,,,,,
fthm:2254,thesis,"Mjerenje percepcije kvalitete usluge i zadovoljstva posjetitelja gastro festivala","Belančić, Tamara",,,,,,,,
fthm:2633,thesis,"Primjena DAILYSERV ljestvice u mjerenju zadovoljstva turista","Rašan, Dora",,,,,,,,
fthm:2023,thesis,"Mjerenje doživljaja posjetitelja adventskoga sajma","Horvat, Monika",,,,,,,,
fthm:1838,thesis,"Mjerenje kvalitete usluga i zadovoljstva gostiju u luksuznom hotelu","Malter, Toni",,,,,,,,
fthm:1378,thesis,"Mjerenje kvalitete usluga i zadovoljstva posjetitelja muzeja","Teichman, Anton",,,,,,,,
fthm:1278,thesis,"Mjerenje kvalitete usluga u Thalasso Wellness centru Opatija primjenom SERQUAL modela","Škifić, Luka",,,,,,,,
fthm:1484,thesis,"Istraživanje kvalitete usluga i zadovoljstva gostiju u hotelu","Ožbolt, Enny",,,,,,,,
fthm:1410,thesis,"Mjerenje eko-dimenzije kvalitete hotelskih usluga","Šimunić, Ivana",,,,,,,,
fthm:1324,thesis,"Mjerenje kvalitete e-usluga primjenom SNSQUAL modela","Čačić, Marina",,,,,,,,
fthm:1584,thesis,"Mjerenje zadovoljstva i lojalnosti gostiju u restoranu","Girin, Lucija",,,,,,,,
fthm:1070,thesis,"Mjerenje kvalitete usluga i zadovoljstva posjetitelja muzeja","Ćavarušić, Mateja",,,,,,,,
fthm:1010,thesis,"Primjena CASERV modela u mjerenju zadovoljstva klijenta u casinu","Čobanković, Marina",,,,,,,,
fthm:1160,thesis,"Statistička analiza kvalitete usluga i zadovoljstva gostiju u Grand hotelu Imperial Rab","Buza-Vidas, Toni",,,,,,,,
fthm:773,thesis,"Istraživanje zadovoljstva posjetitelja zaštićenih područja Istarske županije","Dušić, Antonio",,,,,,,,
fthm:685,thesis,"Istraživanje zadovoljstva posjetitelja zaštićenih područja Istarske županije","Dušić, Antonio",,,,,,,,
fthm:772,thesis,"Mjerenje kvalitete života lokalnog stanovništva grada Rijeke","Begić, Edina",,,,,,,,
fthm:683,thesis,"Mjerenje kvalitete života lokalnog stanovništva grada Rijeke","Begić, Edina",,,,,,,,
fthm:727,thesis,"Kvaliteta zdravstvenih usluga","Regent Turkalj, Irena",,,,,,,,
fthm:541,thesis,"Analiza sadržaja web-stranica hotelskih poduzeća","Vuković, Suzana",,,,,,,,
fthm:134,thesis,"Ispitivanje zadovoljstva posjetitelja sportskog događaja na primjeru ATP-a Umag","Ždravac, Josipa",,,,,,,,
fthm:100,thesis,"Ispitivanje stavova zaposlenika o društveno odgovornom poslovanju u hotelu","Klisarić, Željka",,,,,,,,
fthm:509,thesis,"Istraživanje zadovoljstva i lojalnosti posjetitelja gastronomskih festivala","Šerić, Nikolina",,,,,,,,
fthm:129,thesis,"Mjerenje kvalitete usluga i zadovoljstva posjetitelja u Muzeju krapinskih neanderatalaca","Suljić, Tin",,,,,,,,
fthm:121,thesis,"Mjerenje kvalitete usluga u restoranu","Pudić, Marija",,,,,,,,
fthm:539,thesis,"Statistička analiza kvalitete usluga u putničkoj agenciji","Vujović, Lana",,,,,,,,
fthm:28,thesis,"Istraživanje zadovoljstva lokalnoga stanovništva o učincima razvoja turizma","Baretić, Mirela",,,,,,,,
