﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:7826,thesis,"Nealkoholna masna bolest jetre i nutritivni status određen električnom bioimpedancom","Milevoj, Silvia",,,,,,,,
medri:7807,thesis,"Prijelomi koštanog sustava i vještačenja u osteologiji","Pavlov, Vinko",,,,,,,,
medri:7924,thesis,"Child Abuse from the Clinical Forensic Aspect","Dehling, Kim Laura",,,,,,,,
medri:7779,thesis,"NAGLE SMRTI TIJEKOM SPORTSKIH AKTIVNOSTI","Trnski, Marta",,,,,,,,
medri:7890,thesis,"Ozljede vratne kralježnice u sudskomedicinskoj praksi","Bertoša, Katarina",,,,,,,,
medri:6785,thesis,"ULOGA ŽELJEZA U COVID-19 INFEKCIJI","Babić, Frane",,,,,,,,
medri:6406,thesis,"Klinička forenzička medicina u teoriji i praksi","Morić, Nikolina",,,,,,,,
medri:6513,thesis,"Medicinski kriteriji vještačenja raspravne sposobnosti u kaznenom postupku","Matić, Matea",,,,,,,,
medri:6452,thesis,"VAŽNOST FORENZIČKE RADIOLOGIJE U SUDSKOJ MEDICINI PRILIKOM UTVRĐIVANJA ŽIVOTNE DOBI","Barbir, Matej",,,,,,,,
medri:6607,thesis,"Vještačenje ronilačkih udesa na Zavodu za sudsku medicinu i kriminalistiku u Rijeci","Mančić, Nika",,,,,,,,
medri:6478,thesis,"Značaj forenzičke radiologije u sudsko-medicinskoj praksi","Kovačević, Iva",,,,,,,,
medri:4665,thesis,"IDENTIFIKACIJA OSOBA PUTEM ANATOMSKIH I PIGMENTNIH OBILJEŽJA","Felker, Ingrid",,,,,,,,
medri:4664,thesis,"Interakcija kroničnih jetrenih bolesti i upalnih bolesti crijeva","Cvetko, Iva Maja",,,,,,,,
medri:4647,thesis,"Mortalitetna statistika prirodnih smrti na Zavodu za sudsku medicinu i kriminalistiku Rijeka","Skorić, Nevena",,,,,,,,
medri:4566,thesis,"Nealkoholna masna bolest jetre i komplikacije šećerne bolesti tipa 2 - retrospektivna analiza","Međimurec, Marko",,,,,,,,
medri:4577,thesis,"Prijelom lubanjske osnovice - sudsko medicinski značaj","Šabulić, Marko",,,,,,,,
medri:4641,thesis,"Sudsko medicinske značajke nesreća na radu sa smrtnom posljedicom","Rančić, Eli-Marija",,,,,,,,
medri:4657,thesis,"KAZNENOPRAVNA I GRAĐANSKOPRAVNA ODGOVORNOST LIJEČNIKA","Bašić, Pavla",,,,,,,,
medri:4078,thesis,"IMUNOTERAPIJA ALERGIJSKOG RINITISA","Blažina, Vedran",,,,,,,,
medri:3990,thesis,"Korisnost neinvazivne tranzijetne elastografije i biokemijskih markera u procjeni steatoze, fibroze i upale kod pacijenata s nealkoholnom masnom bolesti jetre","Lukić, Anđela",,,,,,,,
medri:3984,thesis,"Nealkoholna masna bolest jetre i hepatocelularni karcinom","Posavec, Lana",,,,,,,,
medri:4057,thesis,"POJAVNOST SEKUNDARNE PRIMARNE NEOPLAZME KOD PACIJENATA SA ZBRINUTIM PRIMARNIM KARCINOMOM GRKLJANA","Kovačić, Mislav",,,,,,,,
medri:4039,thesis,"Postoji li pomak u ranijoj dijagnozi kolorektalnog karcinoma - usporedba 2008. i 2018. godine","Madžar, Petra",,,,,,,,
medri:4051,thesis,"SUDSKO- MEDICNSKA VAŽNOST KARDIOVASKULARNIH BOLESTI KAO ČIMBENIKA NAGLE I IZNENADNE SMRTI","Beaković, Vanessa",,,,,,,,
medri:4091,thesis,"Strijelne ozljede glave","Medur, Kristijan",,,,,,,,
medri:4077,thesis,"Sudsko medicinski značaj sinkope","Ukalović, Anastazija",,,,,,,,
medri:3994,thesis,"Usporedba biokemijskih bodovnih sustava i tranzijentne elastografije u procjeni fibroze u bolesnika s kroničnim hepatitisom C","Tatalović, Tanja",,,,,,,,
medri:3182,thesis,"LIJEČENJE UPALA VANJSKOG UHA","Oštarijaš, Eduard",,,,,,,,
medri:3212,thesis,"Sudsko-medicinski značaj utvrđivanja smrti uslijed dehidracije","Vido, Krešimir",,,,,,,,
fzsri:313,thesis,"POTREBNI UVJETI ZA AKREDITACIJU SUDSKO MEDICINSKOG LABORATORIJA","Ban, Adriana",,,,,,,,
fzsri:230,thesis,"POSTMORTALNA ANALIZA BETA-HIDROKSIMASLAČNE KISELINE KAO POMOĆ KOD ODREĐIVANJA ŠEĆERNE BOLESTI","Ćurković, Milena",,,,,,,,
medri:2577,thesis,"SINDROM IZNENADNE DOJENAČKE SMRTI U FORENZIČKOJ PRAKSI","Zaborski, Iva",,,,,,,,
medri:2680,thesis,"SUDSKOMEDICINSKA PROCJENA PLUĆNE TROMBOEMBOLIJE SA SMRTNIM ISHODOM","Orlić, Andrija",,,,,,,,
medri:2671,thesis,"SUDSKOMEDICINSKI ZNAKOVI IZGLADNJIVANJA","Štefanac, Filip",,,,,,,,
medri:2502,thesis,"SUDSKOMEDICINSKI ZNAČAJ NASILNIH UZROKA SMRTI DJECE I ADOLESCENATA U RAZDOBLJU OD 1986.-2016.","Serini, Ilarja",,,,,,,,
medri:2499,thesis,"Smrtnost stranih državljana u Primorsko-goranskoj županiji","Perković, Marko",,,,,,,,
medri:2530,thesis,"TRGOVINA LJUDIMA S ASPEKTA KLINIČKE SUDSKE MEDICINE","Maruna, Matej",,,,,,,,
medri:1842,thesis,"SUDSKO-MEDICINSKE KARAKTERISTIKE OZLJEDA NASTALIH DJELOVANJEM IMPROVIZIRANIH EKSPOLZIVNIH SREDSTAVA","Barbić, Kristian",,,,,,,,
medri:2153,thesis,"Sudsko -medicinske značajke uzroka smrti osoba preminulih u Jedinici intenzivnog liječenja Kliničkog bolničkog centra u Rijeci","Božac, Gaia",,,,,,,,
