﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1883,thesis,"Nove smjernice u antibiotskoj profilaksi kod postave dentalnih implantata","Kreč Potočki, Martina",,,,,,,,
sfzg:1290,thesis,"Nove mogućnosti ubrzavanja koštanog cijeljenja nakon oralnokirurških zahvata","Bučan, Sara Josipa",,,,,,,,
sfzg:1397,thesis,"Kontrola krvarenja kod oralnokirurških zahvata","Radočaj, Mirna",,,,,,,,
sfzg:1103,thesis,"Uzroci produljenih i naknadnih krvarenja kod ugradnje dentalnih implantata","Narančić, Martin",,,,,,,,
sfzg:1168,thesis,"Suvremeni pristup otvorenim vestibuloplastikama","Šimunović, Luka",,,,,,,,
sfzg:1085,thesis,"Mogućnost zbrinjavanja lateralne gornje bezubosti s M-guide sustavom - prikaz slučaja","Sabljić, Marija",,,,,,,,
sfzg:1087,thesis,"Mogućnost implantoprotetskog liječenja u terapiji djelomične bezubosti lateralnog segmenta donje čeljusti - prikaz slučaja","Gabelica, Sunčica",,,,,,,,
sfzg:776,thesis,"Utjecaj sistemskih bolesti na oseintegraciju dentalnih implantata","Menđušić Ivić, Martina",,,,,,,,
sfzg:984,thesis,"Autologni dentinski graft u augmentacijiskim tehnikama","Butorac Prpić, Ivana",,,,,,,,
sfzg:917,thesis,"Podizanje dna maksilarnog sinusa uz upotrebu plazme obogaćene faktorima rasta","Gauta Mihelčić, Inda",,,,,,,,
sfzg:846,thesis,"Kompjutorski navođena implantologija","Bjelica, Roko",,,,,,,,
sfzg:841,thesis,"Implantati u estetskoj zoni - socket shield tehnika","Barbarić, Marina",,,,,,,,
sfzg:758,thesis,"Mogućnosti I ograničenja uporabe mini dentalnih implantata","Vulić, Petar",,,,,,,,
sfzg:811,thesis,"Koštano cijeljenje kod replantacija, transplantacija i implantacija","Čiček, Marija",,,,,,,,
sfzg:726,thesis,"Primjena mini dentalnih implantata u kliničkoj praksi","Deranja Baksa, Petra",,,,,,,,
sfzg:711,thesis,"Primjena mini dentalnih implantata u atrofičnoj donjoj čeljusti","Stipetić, Andro",,,,,,,,
sfzg:587,thesis,"Socket shield tehnika u prezervaciji alveole","Batinić, Martina",,,,,,,,
sfzg:541,thesis,"Implantoprotetska nadoknada gornjeg sjekutića i horizontalnog gubitka kosti – prikaz slučaja","Koran, Ernest",,,,,,,,
sfzg:544,thesis,"Prikaz mogućnosti rada sustavom m-guide™","Živković Čeović, Živana",,,,,,,,
sfzg:542,thesis,"Uloga membrana u vođenoj koštanoj regeneraciji","Grüngold, Lea",,,,,,,,
sfzg:481,thesis,"Uloga stomatologa u čuvanju oralnog zdravlja trudnice","Čukelj, Franka",,,,,,,,
sfzg:472,thesis,"Uloga faktora rasta u koštanom cijeljenju","Džodan, Lukas",,,,,,,,
sfzg:396,thesis,"Tehnike podizanja dna maksilarnog sinusa","Ivanković Karaula, Marijana",,,,,,,,
sfzg:215,thesis,"Utjecaj metabolizma D - vitamina na oseointegraciju dentalnih implantata","Petković, Anja",,,,,,,,
sfzg:106,thesis,"Komplikacije odontogene upale","Mihanović, Dorotea",,,,,,,,
sfzg:43,thesis,"Liječenje periimplantatne patologije","Tomašević, Matej",,,,,,,,
sfzg:55,thesis,"Indikacije i tehnike koštanih augmentacija kod implanto-protetske terapije u estetskoj zoni","Krhen, Tomislav",,,,,,,,
sfzg:56,thesis,"Konfekcijski pričvrsni sustavi pokrovnih proteza nošenih implantatima","Lončar, Božo",,,,,,,,
sfzg:47,thesis,"Komplikacije implantološke terapije","Cupek, Vanja",,,,,,,,
