﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleri:2338,thesis,"Inicijativa razvoja mikro i malog poduzetništva u Republici Hrvatskoj","Sušić, Luka",,,,,,,,
veleri:2037,thesis,"Konflikti u poslovanju","Kovačević, Marija",,,,,,,,
veleri:2339,thesis,"Turizam - ekonomski, sociološki i psihologijski aspekti","Magdić, Anamarija",,,,,,,,
veleri:1992,thesis,"Komplementarna medicina kao poslovna prilika","Salopek, Marina",,,,,,,,
veleri:1628,thesis,"Hrana, prehrambene navike i ekološka proizvodnja u Hrvatskoj","Kokić, Tamara",,,,,,,,
veleri:1751,thesis,"Analiza potrebe za postignućem studenata poduzetništva","Gojković, Marko",,,,,,,,
veleri:1744,thesis,"Diskriminacija na tržištu rada u Republici Hrvatskoj","Hajder, Jasmina",,,,,,,,
veleri:1878,thesis,"Motivacija za učenje","Lenac, Monika",,,,,,,,
veleri:1273,thesis,"UTJECAJ AMBALAŽE NA PRODAJU PROIZVODA","Ćurt, Leila",,,,,,,,
veleri:1729,thesis,"Porast nesigurnosti zaposlenja i migracija mladih u Hrvataskoj","Rusić, Marina",,,,,,,,
veleri:1297,thesis,"STRES I PROFESIONALNO SAGORIJEVANJE NA PRIMJERU TVRTKE FINA GOTOVINSKI SERVISI","Meštrić Torić, Jelena",,,,,,,,
veleri:1298,thesis,"UTJECAJ MARKETINGA NA PONAŠANJE POTROŠAČA","Cindrić, Dorjan",,,,,,,,
veleri:1272,thesis,"ANALIZA RADNOG MJESTA I SELEKCIJA ZAPOSLENIKA U PODUZEĆU“HILTI“","Tomljenović, Ivona",,,,,,,,
veleri:1264,thesis,"PRIKAZ POSLOVNOG USPJEHA KROZ STAVOVE I USPOREDBU USPJEŠNIH LJUDI","Lujić, Monika",,,,,,,,
veleri:1263,thesis,"ŽENE PODUZETNICE","Bilobrk, Jelena",,,,,,,,
veleri:1097,thesis,"EMOCIONALNA INTELIGENCIJA U PODUZETNIŠTVU","Sabalić, Lada",,,,,,,,
veleri:992,thesis,"INVESTICIJSKO ULAGANJE U PODIZANJE NASADA I PRERADU SMOKVE","Mattich, Dolores",,,,,,,,
veleri:990,thesis,"ISTRAŽIVANJE SEKUNDARNIH EMOCIJA U USLUŽNIM DJELATNOSTIMA","Ivičić, Valentina",,,,,,,,
veleri:987,thesis,"LUKSUZNA POTROŠNJA I SNOBOVSKO PONAŠANJE POTROŠAČA","Josipović, Lea",,,,,,,,
veleri:989,thesis,"MOTIVACIJA SPORTAŠA","Bajčić, Marina",,,,,,,,
veleri:993,thesis,"POSLOVNI PLAN ULAGANJA „VINARIJA DAMJANIĆ“","Damjanić rođ. Špoljarić, Željka",,,,,,,,
veleri:988,thesis,"PSIHOLOŠKI I SOCIJALNI ASPEKTI NEZAPOSLENOSTI","Zubić, Martina",,,,,,,,
veleri:1550,thesis,"Ransomware napadi","Paun, Ivana",,,,,,,,
veleri:991,thesis,"ULOGA EMOCIJA KOD MENADŽERA","Šimac Lukić, Vedrana",,,,,,,,
veleri:899,thesis,"TEHNIKE ZA UPRAVLJANJE STRESOM KOD ZDRAVSTVENIH RADNIKA","Horvat, Alen",,,,,,,,
veleri:610,thesis,"PODUZETNIŠTVO I PROFIL BUDUĆEG MLADOG PODUZETNIKA","Sušić, Luka",,,,,,,,
veleri:608,thesis,"SPECIFIČNOSTI ORGANIZACIJE POSLA U HOTELU","Ladavac, Stefano",,,,,,,,
veleri:533,thesis,"EKONOMSKI I SOCIOLOŠKI ASPEKTI GLOBALIZACIJE","Tomić, Anja",,,,,,,,
veleri:532,thesis,"FINANCIRANJE MALIH PRIJEVOZNIČKIH PODUZEĆA NA TRŽIŠTU KAPITALA","Knežević, Slavko",,,,,,,,
veleri:534,thesis,"MOTIVACIJA ZAPOSLENIKA U PROFESIJI PRODAJE","Brdar, Petra",,,,,,,,
veleri:388,thesis,"NEUROMARKETING I PONAŠANJE POTROŠAČA","Rumora, Maja",,,,,,,,
veleri:389,thesis,"POSLOVANJE, PLASMAN I PROMOCIJA HOTELA „VALAMAR KORALJ ROMANTIC“ KRK","Bačić, Martina",,,,,,,,
veleri:387,thesis,"UTJECAJ GLAZBE NA POTROŠAČE","Turkalj, Nikolina",,,,,,,,
veleri:354,thesis,"NEZAPOSLENOST MLADIH KAO UZROK SOCIJALNE ISKLJUČENOSTI","Pijanović, Larissa",,,,,,,,
veleri:383,thesis,"PSIHOLOGIJA KOMUNIKACIJE U PODUZEĆU","Jalšovec, Martina",,,,,,,,
veleri:355,thesis,"STRES NA RADNOM MJESTU NA PRIMJERU DRŽAVNIH PODUZEĆA","Nuhanović, Aida",,,,,,,,
veleri:279,thesis,"IMPLEMENTACIJA SUSTAVA UPRAVLJANJA OKOLIŠEM ISO 14001","Šupraha, Valentina",,,,,,,,
veleri:278,thesis,"KVALITETA ČIMBENIK UNAPREĐENJA USLUGA U ZDRAVSTVENOJ DJELATNOSTI","Barković Sarađen, Doris",,,,,,,,
veleri:280,thesis,"KVALITETA PROIZVODA TVRTKE CRODUX DERIVATI DVA D.O.O.","Vukušić, Martina",,,,,,,,
veleri:334,thesis,"ORGANIZACIJSKA KULTURA I STRUKTURA: PRIMJER VENETO BANKA","Stock, Gordana",,,,,,,,
veleri:286,thesis,"PONAŠANJE POTROŠAČA PRILIKOM KUPNJE OBUĆE","Skender, Sandra",,,,,,,,
veleri:282,thesis,"PSIHOLOGIJA DONOŠENJA ODLUKA U PODUZETNIŠTVU","Martinović, Hrvoje",,,,,,,,
veleri:281,thesis,"STEREOTIPI O POSLOVNOM ODIJEVANJU","Muratović, Dženana",,,,,,,,
veleri:276,thesis,"SUSTAV UPRAVLJANJA KVALITETOM U CROATIA OSIGURANJU","Lebinac, Tena",,,,,,,,
veleri:283,thesis,"UKLJUČENOST PRI KUPOVNIM ODLUKAMA","Grgurić, Marina",,,,,,,,
veleri:277,thesis,"ZNAČENJE KVALITETE U KONCERNU PREHRAMBENE INDUSTRIJE AGROKOR","Brkić, Irena",,,,,,,,
veleri:66,thesis,"MOBING NA RADNOM MJESTU","Šverko, Josipa",,,,,,,,
