﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:7797,thesis,"Fizioterapijska intervencija tijekom trudnoće","Mikulić, Lara",,,,,,,,
zvu:7789,thesis,"Zdjelično dno i fizioterapijski pristup","Ćošić, Ema",,,,,,,,
sfzg:1475,thesis,"Zdravlje zubi i plodnost muškaraca","Škalic, Mihovil",,,,,,,,
zvu:7144,thesis,"Lumbopelvična bol tijekom trudnoće - fizioterapijski modaliteti","Bogdanić, Maja",,,,,,,,
zvu:6990,thesis,"Fizioterapija nakon porođaja","Herček, Branka",,,,,,,,
zvu:6914,thesis,"Fizioterapijski postupci nakon carskog reza","Kostanjčar, Ivana",,,,,,,,
zvu:6889,thesis,"Problematika zdjeličnog obruča u trudnoći i fizioterapijski pristup","Lukić, Jelena",,,,,,,,
zvu:6293,thesis,"Zdravstvena njega bolesnica kod hitnih stanja u ginekologiji","Protković, Ivana",,,,,,,,
zvu:6111,thesis,"Stresna inkontinencija i zdravlje žena","Alihodžić, Aida",,,,,,,,
zvu:6099,thesis,"Usporedba fizioterapijskog pristupa nakon carskog reza i laparotomije","Uglešić, Petra",,,,,,,,
zvu:6038,thesis,"Fizioterapija kod zdjelične boli","Kušt, Mateja",,,,,,,,
sfzg:1003,thesis,"Dentalni postupci u trudnoći","Ćaleta, Anamarija",,,,,,,,
sfzg:991,thesis,"Povezanost menopauze i parodontitisa","Brajdić, Ana",,,,,,,,
zvu:5443,thesis,"Kronična zdjelična bol i fizioterapijski pristup","Mačić, Marija",,,,,,,,
sfzg:923,thesis,"Utjecaj oralnog zdravlja na ishod trudnoće","Poljak, Lara",,,,,,,,
zvu:5013,thesis,"Fiziologija poroda","Vukoja, Ivana",,,,,,,,
zvu:4911,thesis,"Fizioterapijski pristup kod disfunkcije Sl zgloba i pubične simfize u trudnoći","Mikela, Jelena",,,,,,,,
zvu:4248,thesis,"Seksualna disfunkcija - fizioterapijski pristup","Kovač, Dora",,,,,,,,
zvu:4015,thesis,"Vaginalni porođaj - fizioterapijska procjena i intervencija","Garguljak, Monika",,,,,,,,
zvu:4043,thesis,"Uloga fizioterapije u pripremi trudnica za porođaj - interdisciplinarni pristup","Đonlić, Ana",,,,,,,,
zvu:3935,thesis,"Porođaj carskim rezom - fizioterapijska procjena i intervencija","Boričević, Katarina",,,,,,,,
zvu:3464,thesis,"Fizioterapijski pristup - poslije porođajna problematika","Đurđević, Petra",,,,,,,,
zvu:3399,thesis,"Terapijske vježbe kod patološke dijastaze m.rectus abdominis-a - pregled istraživanja","Miletić, Iva",,,,,,,,
zvu:3413,thesis,"Fizioterapijski proces nakon ginekoloških operacija","Kesić, Karla",,,,,,,,
zvu:3341,thesis,"Rehabilitacija operiranih zbog ginekoloških tumora","Marić, Matea",,,,,,,,
sfzg:577,thesis,"Utjecaj antibiotske terapije tijekom trudnoće na sluznicu usne šupljine","Brlet, Stela",,,,,,,,
sfzg:576,thesis,"Utjecaj parodontitisa na plodnost žena","Blagec, Lucija",,,,,,,,
zvu:3645,thesis,"Fizioterapijski proces nakon ginekoloških operacija","Oštrek, Mateja",,,,,,,,
zvu:3083,thesis,"Fizioterapijski postupci u rehabilitaciji operiranih zbog ginekoloških tumora","Horak, Nikolina",,,,,,,,
zvu:3121,thesis,"Uloga fizioterapeuta u zdravlju žena","Brleg, Ana",,,,,,,,
zvu:2987,thesis,"Usporedba terapijskog vježbanja kod uredne i patološke trudnoće","Gašparić, Marina",,,,,,,,
zvu:2910,thesis,"Način dovršenja trudnoća nakon primjene metoda potpomognute oplodnje","Bezak, Mateja",,,,,,,,
zvu:2895,thesis,"Fizioterapijski pristup križobolji u trudnoći","Mažar, Anja",,,,,,,,
zvu:2633,thesis,"Fizioterapijska procjena kod seksualne disfunkcije","Galeković, Marija",,,,,,,,
zvu:2690,thesis,"Fizioterapijski pristup kod urogenitalne disfunkcije kod žena","Doračić, Barbara",,,,,,,,
zvu:2634,thesis,"Fizioterapijski pristup u pripremi trudnica za porod - položaji za rađanje","Pavlaković, Valentina",,,,,,,,
sfzg:481,thesis,"Uloga stomatologa u čuvanju oralnog zdravlja trudnice","Čukelj, Franka",,,,,,,,
zvu:2220,thesis,"Pain management u populaciji žena","Jerković, Dora",,,,,,,,
zvu:2784,thesis,"Zdravlje žena - tjelesna aktivnost, sport i seksualna disfunkcija u fizioterapeutskom pristupu","Matušin, Matea",,,,,,,,
sfzg:291,thesis,"Stomatološki pregledi tijekom trudnoće","Polašek, Antonia",,,,,,,,
sfzg:171,thesis,"Utjecaj hormonske oralne kontracepcije na gingivu","Milinković, Karmela",,,,,,,,
sfzg:134,thesis,"Kako prepoznati i liječiti oralne bolesti kod trudnica i dojilja","Brozan, Ines",,,,,,,,
sfzg:137,thesis,"Kortikosteroidna terapija u liječenju autoimunih bolesti ginekoloških pacijentica i utjecaj na sluznicu usne šupljine","Milat, Kristina",,,,,,,,
