﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufri:1368,thesis,"Slikovnica u dječjem vrtiću - kada, kako i zašto u funkciji razvoja govora, jezika i komunikacije?","Mužić, Andrea",,,,,,,,
ufri:1342,thesis,"Utjecaj osobnih preferencija odgajatelja prema likovnim tehnikama na likovna postignuća djece rane i predškolske dobi","Mirović, Kristina",,,,,,,,
ufri:1337,thesis,"Učiteljevi eksplicitni metodički stavovi u razrednoj nastavi likovne kulture","Paripović, Ariana",,,,,,,,
ufri:1335,thesis,"Djetinjstvo u Orebiću tijekom 20. stoljeća s implikacijama u 21. stoljeću","Bogdan, Ivana",,,,,,,,
ufri:1369,thesis,"Dječje priče Jelene Pervan","Filipović, Valentina",,,,,,,,
ufri:1338,thesis,"Ivan Matetić Ronjgov - zapisivač istarsko-primorskih pjesama za djecu","Barak, Nikolina",,,,,,,,
ufri:1352,thesis,"Autorske slikovnice Davida Litchfielda","Matešić, Ana",,,,,,,,
ufri:1359,thesis,"Poučavanje hrvatskoga kao inoga jezika","Barišić, Roberta",,,,,,,,
ufri:1282,thesis,"Odgojne i kulturološke vrijednosti u učenju i poučavanju Hrvatskoga jezika","Vidrih, Ivana",,,,,,,,
ufri:1126,thesis,"Nova bajkovitost Sunčane Škrinjarić","Jelić, Tea",,,,,,,,
ufri:1123,thesis,"Odrastanje u romanima Frances Hodgson Burnett","Jakupec, Andrea",,,,,,,,
ufri:1117,thesis,"Suvremena interaktivna slikovnica","Friš, Hana",,,,,,,,
ufri:978,thesis,"Likovne vrijednosti slikovnica u poticanju dječjega razvoja","Sokač, Anamaria",,,,,,,,
ufri:973,thesis,"Čakavsko narječje u jezično-komunikacijskom integriranom kurikulumu","Rogović, Tamara",,,,,,,,
ufri:821,thesis,"Intenziviranje govornih sposobnosti djece predškolske dobi glazbenim aktivnostima","Petrečija, Lorena",,,,,,,,
ufri:807,thesis,"Usvajanje materinskoga i stranoga jezika djece predškolske dobi","Bence, Anja",,,,,,,,
ufri:743,thesis,"Ilustracija u slikovnici kao poticaj za razvoj vizualnog i likovnog mišljenja djece rane i predškolske dobi","Turbić, Antonia",,,,,,,,
ufri:738,thesis,"Primjena načela zavičajnosti u razrednoj nastavi (na primjeru čakavskog narječja)","Širola, Ameli",,,,,,,,
ufri:913,thesis,"Ispitivanje i vrednovanje pisanja u nastavi Hrvatskoga jezika","Plavček, Matej",,,,,,,,
ufri:578,thesis,"Lingvometodički predložak u nastavi jezika i jezičnoga izražavanja","Hadžić, Stella",,,,,,,,
ufri:402,thesis,"Dobne razlike predškolske djece u divergentno-eksploratornoj likovnoj kreativnosti","Stojšić, Silvija",,,,,,,,
ufri:401,thesis,"Čitalačka motivacija i strategije za poticanje čitanja u razrednoj nastavi","Antić, Nikolina",,,,,,,,
ufri:284,thesis,"Mali princ Antoinea de Saint-Exupéryja u suvremenim medijskim transpozicijama","Radović, Moira",,,,,,,,
ufri:283,thesis,"Uglazbljeni stihovi dječjih pjesnika - percepcija glazbenoga konteksta","Mahobej, Lucija",,,,,,,,
ufri:175,thesis,"Poučavanje čitanja i čitanje u razrednoj nastavi","Kukuljan, Ivona",,,,,,,,
ufri:220,thesis,"Priča koja pomaže u nastavi i izvannastavnim aktivnostima u primarnom obrazovanju","Bravarić, Lucija",,,,,,,,
ufri:172,thesis,"Stvaralaštvo Zvonimira Baloga u nastavi književnosti, jezika i jezičnoga izražavanja","Stojković, Nikolina",,,,,,,,
ufri:168,thesis,"Basne u nastavi engleskoga jezika u nižim razredima osnovne škole","Radmanić, Luna",,,,,,,,
ufri:147,thesis,"Boje interakcijsko-komunikacijskoga odnosa odgajatelja i djeteta rane i predškolske dobi","Krivičić, Laura",,,,,,,,
ufri:144,thesis,"Računalo kao odgojni medij","Guberović, Kristina",,,,,,,,
ufri:151,thesis,"Uloga medija u usvajanju stranoga jezika djece predškolske dobi","Marić, Ivana",,,,,,,,
ufri:158,thesis,"Uloga odgajatelja u poučavanju stranoga jezika djece predškolske dobi","Vrdoljak, Nikolina",,,,,,,,
ufri:145,thesis,"Autorske slikovnice Ivane Guljašević","Host, Viktorija",,,,,,,,
ufri:152,thesis,"Glazbenom medijacijom prema univerzalnim vrijednostima u odgoju i obrazovanju","Milković, Katarina",,,,,,,,
ufri:156,thesis,"Poetičnost i ljubav u bajkama braće Grimm","Radetić, Astrid",,,,,,,,
ufri:149,thesis,"Čitanje i pripovijedanje priča i bajki u ranom i predškolskom odgoju i obrazovanju","Lenzovich, Mattea",,,,,,,,
ufri:188,thesis,"Stavovi učitelja o primjeni informacijsko komunikacijske tehnologije u nastavi","Naranđa, Sanja",,,,,,,,
ufri:217,thesis,"Čitateljski interesi učenika trećih i četvrtih razreda osnovne škole","Begović, Jelena",,,,,,,,
ufri:163,thesis,"Bilingvizam u predškolske djece","Srića, Enea",,,,,,,,
ufri:218,thesis,"Motivi prirode u dječjoj poeziji Grigora Viteza","Abramović, Andrea",,,,,,,,
ufri:219,thesis,"Povezanost računalnih igara i dječjeg ponašanja","Valetić, Sarah",,,,,,,,
ufri:189,thesis,"Pravopis u razrednoj nastavi Hrvatskog jezika","Kaurić, Helena",,,,,,,,
ufri:129,thesis,"Razlike između britanskoga, američkoga i hrvatskoga obrazovnog sustava","Orlić, Lana",,,,,,,,
ufri:88,thesis,"Socijalni aspekt dječjih romana Mate Lovraka","Spudić, Margareta",,,,,,,,
ufri:87,thesis,"Žanrovske odrednice dječjeg romana Joanne K. Rowling","Podnar, Sanja",,,,,,,,
ufri:99,thesis,"Korištenje računala u ustanovama za rani i predškolski odgoj i obrazovanje","Ivančić, Ivana",,,,,,,,
ufri:98,thesis,"Pregled dosadašnjih istraživanja o utjecaju računalnih igara na razvoj djece predškolske dobi","Hudak, Ana",,,,,,,,
ufri:109,thesis,"Razvijanje pravilnog izgovora i intonacije djece predškolske dobi u kontekstu poučavanja engleskog jezika","Višnjić, Laura",,,,,,,,
ufri:113,thesis,"Roditelji i slikovnica: čimbenici jezično - komunikacijskog razvoja djece rane i predškolske dobi","Malović, Ivana",,,,,,,,
ufri:118,thesis,"Uloga pokreta u učenju engleskoga jezika u predškolskoj dobi","Šabanagić, Silvia",,,,,,,,
ufri:115,thesis,"Doprinos Sanje Lovrenčić i Pike Vončine književnosti za djecu rane i predškolske dobi","Mlikota, Melita",,,,,,,,
ufri:117,thesis,"Glazba i razvoj emocionalne inteligencije u predškolskom kurikulumu","Novosel, Tihana",,,,,,,,
ufri:119,thesis,"Glazbena odgojno-obrazovna odgovornost odgajatelja","Radolović, Nina",,,,,,,,
ufri:114,thesis,"Razvoj emocionalne inteligencije predškolskog djeteta na primjeru slušanja glazbe","Martinac, Anja",,,,,,,,
ufri:50,thesis,"Dječja poezija Luke Paljetka","Mik, Sonja",,,,,,,,
ufri:44,thesis,"Igra u nastavi i poučavanju sadržaja iz Hrvatskoga jezika u nižim razredima osnovne škole","Milković, Martina",,,,,,,,
ufri:38,thesis,"Jezično izražavanje i sporazumijevanje na materinskom jeziku učenika razredne nastave","Domitrović, Marija",,,,,,,,
ufri:48,thesis,"Mitološka bića u bajkama Ivane Brlić-Mažuranić","Tominac, Ivona",,,,,,,,
ufri:40,thesis,"Standard novog školskog pisma","Duspara, Antonia",,,,,,,,
ufri:14,thesis,"Pjesme Dragutina Tadijanovića o djetinjstvu","Vincetić, Ivona",,,,,,,,
ufri:9,thesis,"Poezija Dobriše Cesarića u odgojno-obrazovnom procesu ranog i predškolskog odgoja i obrazovanja","Sablić, Ana",,,,,,,,
ufri:49,thesis,"Primjena digitalne tehnologije u nastavi Hrvatskoga jezika u nižim razredima osnovne škole","Vlahović, Marija",,,,,,,,
ufri:46,thesis,"Čakavski zavičajni idiom u nastavi Hrvatskoga jezika u primarnom obrazovanju","Rosović, Martina",,,,,,,,
