﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3337,thesis,"Akustična svojstva namještaja za odlaganje","Bojčić, Ivan",,,,,,,,
sumfak:3214,thesis,"Brzina širenja ultrazvuka kroz drvo razoreno gljivom smeđe truleži","Kesak, Igor",,,,,,,,
sumfak:3095,thesis,"Brzina prolaska ultrazvuka kroz drvo bijelog bora i obične bukve u različitim smjerovima","Jurišić, Mario",,,,,,,,
sumfak:3102,thesis,"Brzina prolaska ultrazvuka kroz drvo bijelog bora i obične bukve u različitim smjerovima","Jurišić, Mario",,,,,,,,
sumfak:2774,thesis,"Pregled drvenih greda međukatnih konstrukcija zgrade Gimnazije Tituša Brezovačkog u Zagrebu","Josipović, Slađana",,,,,,,,
sumfak:2754,thesis,"Primjena zavarivanja drva u tehnološkom procesu proizvodnje namještaja","Berić, Marko",,,,,,,,
sumfak:2144,thesis,"Eko bilanca procesa proizvodnje drvnog proizvoda","Luke, Marko",,,,,,,,
sumfak:2146,thesis,"Ispitivanje fungicidnosti različitih sustava zaštite drva za razred opasnosti 3","Lerinc, Marina",,,,,,,,
sumfak:1667,thesis,"Utjecaj gustoće na brzinu širenja ultrazvuka u drvu","Šporčić, Pave",,,,,,,,
sumfak:1008,thesis,"Oporaba kemijski zaštićenog drva u izolacijske svthe","Fazlić, Demir",,,,,,,,
sumfak:918,thesis,"Utjecaj gustoće na neke tehnološke karakteristike obrade odabranih vrsta drva","Paczesniovski, Zrinko",,,,,,,,
sumfak:991,thesis,"Utjecaj mehaničke obrade površine drva na dubinu penetracije zaštitnog sredstva","Lasić, Mislav",,,,,,,,
sumfak:953,thesis,"Utjecaj viskoznosti zaštitnog sredstva na dubinu penetracije u drvo","Jurić, Jozo",,,,,,,,
sumfak:591,thesis,"Ispitivanje mogućnosti sinteze polimerne osnove bio kompozitnih materijala iz drvenih željezničkih pragova povučenih iz uporabe","Novosel, Marija",,,,,,,,
sumfak:724,thesis,"Određivanje tvrdoće po Brinellu drva topole","Živković, Andrija",,,,,,,,
sumfak:643,thesis,"Svojstva površine drva obrađenog uljima","Matušin, Ivan",,,,,,,,
sumfak:90,thesis,"Impregnacija drvenih pragova najsuvremenijim kreozotnim uljem WEI - tip c","Luke, Marko",,,,,,,,
sumfak:53,thesis,"Svojstva, uporaba i zaštita hrastovine u Hrvatskoj","Bikić, Ivan",,,,,,,,
sumfak:372,thesis,"Ispitivanje postojanosti vodenih premaza za drvene prozore","Špoljar, Marin",,,,,,,,
sumfak:223,thesis,"Dimenzionalna stabilnost bukovine i jasenovine kemijski modificirane limunskom kiselinom i termički modificirane u vakuumu","Predrag, Ivana",,,,,,,,
sumfak:206,thesis,"Higroskopna svojstva drva jasena i bukve termički modificiranog u vakuumu i vodenoj pari","Ađić, Magdalena",,,,,,,,
