﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vevu:1577,thesis,"ANALIZA UTJECAJA MARKETINŠKIH AKTIVNOSTI NA POTROŠAČKE ODLUKE I POSLOVANJE","Vranjković, Ivana",,,,,,,,
vevu:1576,thesis,"POSLOVANJE OBRTA I UTJECAJ PANDEMIJE BOLESTI COVID-19 NA PRIMJERU KOOPKE OBRTA","Jakovac, Boris",,,,,,,,
vevu:1517,thesis,"BLOCKCHAIN TEHNOLOGIJA U POSLOVNOM OKRUŽENJU","Dejanović, Tomislav",,,,,,,,
vevu:1500,thesis,"KAPITALNA ULAGANJA U HEP-OPERATORU DISTRIBUCIJSKOG SUSTAVA d.o.o.","Regušić, Igor",,,,,,,,
vevu:1446,thesis,"DIGITALIZACIJA POSLOVANJA","Marinić, Borna",,,,,,,,
vevu:1451,thesis,"E - POSLOVANJE U KORONAKRIZI","Marijanović, Luka",,,,,,,,
vevu:1438,thesis,"PRIMJENA MOBILNIH TEHNOLOGIJA U KOMUNALNOM PODUZEĆU","Jušković, Nikola",,,,,,,,
vevu:1437,thesis,"SIR KAO TRGOVAČKA ROBA - VRSTE, UVJETI ČUVANJA I PRODAJE","Ivanković, Ivan",,,,,,,,
vevu:1422,thesis,"VINO KAO TRGOVAČKA ROBA - VRSTE, UVJETI ČUVANJA I PRODAJE","Lozić, Mihajla",,,,,,,,
vevu:1387,thesis,"SASTAVLJANJE I PREZENTIRANJE GODIŠNJIH FINANCIJSKIH IZVJEŠTAJA U TRGOVINSKOM PODUZEĆU","Mirosavljević, Gordana",,,,,,,,
vevu:1341,thesis,"DIGITALIZACIJA POSLOVANJA NA PRIMJERU AGRIA d.o.o.","Vukas, Lora",,,,,,,,
vevu:1311,thesis,"BLOCKCHAIN TEHNOLOGIJA U POSLOVNOM OKRUŽENJU","Lončarević, Ivan",,,,,,,,
vevu:1012,thesis,"SASTAVLJANJE IZVJEŠTAJA O NOVČANIM TOKOVIMA","Delač, Domagoj",,,,,,,,
vevu:1010,thesis,"ANALIZA ELEKTRONIČKOG POSLOVANJA FIRME S CJELOVITIM VIRTUALNIM POSLOVANJEM ""ADDIKO BANK""","Filipović, Marko",,,,,,,,
vevu:1009,thesis,"ANALIZA ELEKTRONIČKOG POSLOVANJA FIRME S CJELOVITIM VIRTUALNIM POSLOVANJEM NA PRIMJERU - NJUŠKALO d.o.o.","Martinović, Zvonimir",,,,,,,,
vevu:1008,thesis,"ANALIZA ELEKTRONIČKOG POSLOVANJA FIRME S DJELOMIČNO AUTOMATIZIRANIM PROIZVODNIM PROCESIMA NA PRIMJERU PODUZEĆA ""DAIMLER A.G.""","Frančić, Luka",,,,,,,,
vevu:984,thesis,"ANALIZA ELEKTRONIČKOG POSLOVANJA FIRME S CJELOVITIM VIRTUALNIM POSLOVANJEM NA PRIMJERU REGUS","Ostrun, Ivona",,,,,,,,
vevu:940,thesis,"KAPITALNA ULAGANJA U PODUZEĆU","Studen, Antoaneta",,,,,,,,
vevu:983,thesis,"UTJECAJ DEMOGRAFIJE NA GOSPODARSKI RAZVOJ VUKOVARSKO - SRIJEMSKE ŽUPANIJE","Lovrić, Drago",,,,,,,,
vevu:967,thesis,"UTJECAJ TURIZMA NA GOSPODARSTVO U VUKOVARSKOJ-SRIJEMSKOJ ŽUPANIJI","Glavota, Filip",,,,,,,,
vevu:806,thesis,"STRUKTURA IZVORA FINANCIRANJA NA PRIMJERU PODUZEĆA SAPONIA d.d.","Opšić, Sandra",,,,,,,,
vevu:803,thesis,"UPRAVLJANJE ZALIHAMA NA PRIMJERU PODUZEĆA PODRAVKA d.d","Švenda, Anamarija",,,,,,,,
vevu:792,thesis,"FINANCIJSKI IZVJEŠTAJI U TRGOVAČKOJ DJELATNOSTI","Marinović, Branimir",,,,,,,,
vevu:791,thesis,"PROMOCIJSKI MIKS NA PRIMJERU PODUZEĆA COCA-COLA HBC HRVATSKA","Bakić, Dora",,,,,,,,
vevu:701,thesis,"MALA I SREDNJA PODUZEĆA U VUKOVARSKO-SRIJEMSKOJ ŽUPANIJI","Kraljević, Luka",,,,,,,,
vevu:707,thesis,"UPRAVLJAČKE FUNKCIJE U PODUZEĆU KOMUNALAC d.o.o.","Foriš, Branislava",,,,,,,,
vevu:414,thesis,"MARKETING I MALOPRODAJA","Vukojević, Ivan",,,,,,,,
vevu:415,thesis,"TRGOVAČKI MARKETING U MALOPRODAJI","Stanković, Aleksandar",,,,,,,,
vevu:472,thesis,"RAČUNOVODSTVENO EVIDENTIRANJE PRIHODA I RASHODA U TRGOVAČKOM PODUZEĆU","Dinješ, Nikola",,,,,,,,
vevu:470,thesis,"SITUACIJSKI ČIMBENICI PONAŠANJA POTROŠAČA","Bakić, Srđan",,,,,,,,
vevu:459,thesis,"UDRUŽIVANJE PODUZEĆA NA PRIMJERU VALAMAR RIVIERA d.d.","Kaplan, Dino",,,,,,,,
vevu:391,thesis,"FINANCIRANJE PODUZETNIČKOG POTHVATA","Stanić, Marina",,,,,,,,
vevu:281,thesis,"OBRAČUN TROŠKOVA AMORTIZACIJE","Glavurdić, Vedran",,,,,,,,
vevu:280,thesis,"PODUZETNIČKA INFRASTRUKTURA U REPUBLICI HRVATSKOJ","Cindrić, Katarina",,,,,,,,
vevu:279,thesis,"STRATEGIJSKA VAŽNOST NFORMACIJSKE TEHNOLOGIJE U POSLOVANJU","Grgičević, Ivana",,,,,,,,
vevu:260,thesis,"MJERILA USPJEŠNOSTI POSLOVANJA","Bošnjak Brođanac, Mirna",,,,,,,,
vevu:242,thesis,"ULOGA FAKTORINGA U FINANCIRANJU PODUZEĆA","Ždinjak, Goran",,,,,,,,
vevu:137,thesis,"STRUKTURA TROŠKOVA PROIZVODNJE","Bagarić, Ivona",,,,,,,,
vevu:140,thesis,"DUGOROČNI VRIJEDNOSNI PAPIRI NA TRŽIŠTU KAPITALA","Brandt, Mato",,,,,,,,
vevu:141,thesis,"ŽENSKO PODUZETNIŠTVO","Lampert, Andrijana",,,,,,,,
vevu:224,thesis,"STRATEGIJA MALOPRODAJE PODUZEĆA ""BOROVO"" d.d.","Bijelonjić, Ivona",,,,,,,,
vevu:228,thesis,"FINANCIJSKA ANALIZA KAO PODLOGA USPJEŠNOG POSLOVANJA PODUZEĆA","Glavota, Mateja",,,,,,,,
vevu:81,thesis,"UPRAVLJANJE POSLOVANJEM GOSPODARSKOG SUBJEKTA BOSCH d.o.o.","Marović, Josip",,,,,,,,
vevu:79,thesis,"UTJECAJ SIROMAŠTVA NA RAZVOJ GOSPODARSTVA","Nikolić, Mateja",,,,,,,,
vevu:60,thesis,"TRGOVAČKI CENTRI U REPUBLICI HRVATSKOJ","Jurić, Ivana",,,,,,,,
vevu:48,thesis,"POSLOVANJE NA ROBNIM BURZAMA","Sabadoš, Jelena",,,,,,,,
vevu:47,thesis,"PRODAJNO POSLOVANJE U PODUZEĆU SAPONIA d.d.","Zdravčević, Daria",,,,,,,,
vevu:52,thesis,"SPECIFIČNOST GODIŠNJEG OBRAČUNA U TRGOVAČKOJ DJELATNOSTI","Jović, Maja",,,,,,,,
