﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2483,thesis,"Utjecaj saturiranosti vodom na tlačnu čvrstoću stijena","Petriško, Mateo",,,,,,,,
rgn:2426,thesis,"Utjecaj nagiba pasivnih štapnih sidara na stabilnost zaštitne konstrukcije","Horvat, Ana",,,,,,,,
rgn:2356,thesis,"Utjecajni čimbenici pri piljenju arhitektonsko-građevnog kamena dijamantnom žičnom pilom","Banić, Juraj",,,,,,,,
rgn:2344,thesis,"Analiza ovisnosti osnovnih radnih karakteristika i operativne mase skrepera","Ferić, Nina",,,,,,,,
rgn:2346,thesis,"Određivanje otpora vjetrene pregrade u rudniku Tehničkog muzeja Nikola Tesla","Rafaj, Marko",,,,,,,,
rgn:2330,thesis,"Određivanje karakteristike ventilatora u rudniku Tehničkog muzeja Nikola Tesla","Bulat, Ana",,,,,,,,
rgn:2331,thesis,"Utjecaj otpora kotrljanja na učinak rudarske mehanizacije","Perić, Magdalena",,,,,,,,
rgn:2326,thesis,"Primjena geotehničkog inženjerstva kod sanacije onečišćenih lokacija - studija slučaja","Ljubić, Ana",,,,,,,,
rgn:2243,thesis,"Analiza mogućnosti upotrebe geotermalnih dizalica topline na prostoru Panonskog bazena uz RES2GEO i FeFlow","Petrić, Filip",,,,,,,,
rgn:2309,thesis,"Razvoj prototipa kondenzacijskog higrometra za precizno određivanje točke rosišta zraka","Dželalija, Marko",,,,,,,,
rgn:2156,thesis,"Utjecaj ventilacije na mikroklimatske parametre Rudnika sv. Barbara","Šarko, David",,,,,,,,
rgn:2150,thesis,"Prijedlog bioreaktorskog odlagališta za grad Novsku","Bočkaj, Tea",,,,,,,,
rgn:2069,thesis,"Analiza proračuna učinka utovarivača pri izradi podzemnih prostorija","Radovac, David",,,,,,,,
rgn:2067,thesis,"Mogućnosti iskorištenja kamenog otpada prilikom obrade arhitektonsko građevnog kamena","Tadić, Mateja",,,,,,,,
rgn:2070,thesis,"Upotreba vodika kao alternativnog pogonskog goriva u rudarstvu","Purkić, Ruža",,,,,,,,
rgn:2068,thesis,"Utjecaj karakteristika transportnog puta na brzinu kretanja kamiona dampera","Sviben, Anja",,,,,,,,
rgn:2043,thesis,"Primjena rudarske mehanizacije u dubokomorskoj eksploataciji","Žamić, Josip",,,,,,,,
rgn:2083,thesis,"Tehnološki procesi obrade arhitektonsko-građevnog kamena karbonatnog podrijetla","Markić, Vinko",,,,,,,,
rgn:1961,thesis,"Studija tržišta za ukidanje statusa otpada prašine i mulja iz klesarske djelatnosti","Solić, Matej",,,,,,,,
rgn:1833,thesis,"Rekonstrukcija podataka mjerenja iz slike u tablični format","Jakovljević, David",,,,,,,,
rgn:1770,thesis,"Utjecaj broja fotografija i položaja kamere na točnost fotogrametrijskog mjerenja kuta sipanja","Maletić, Krešimir",,,,,,,,
rgn:1771,thesis,"Utjecaj veličine mreže i zaglađivanja 3D modela kod određivanja kuta sipnja iz digitalnih fotografija","Šubić, Silvio",,,,,,,,
rgn:1874,thesis,"Učinkovitost piljenja dijamantnom žičnom pilom","Zeko, Filip",,,,,,,,
rgn:1762,thesis,"Samogradnja kondenzacijskog higrometra za određivanje točke rosišta zraka","Hrvojević, Hrvoje",,,,,,,,
rgn:1910,thesis,"Laboratorijsko ispitivanje otpora pregrade u ventilacijskim zrakovodima","Guštin, Luka",,,,,,,,
rgn:1585,thesis,"Modeliranje statičkog probnog opterećenja pilota na lokaciji Ilica","Šandrk, Antonio",,,,,,,,
rgn:1566,thesis,"Analiza procesa pridobivanja i oplemenjivanja mineralne sirovine na primjeru površinskog kopa “Tambura”","Orbanić, Manuel",,,,,,,,
rgn:1569,thesis,"CFD analiza lokalnih otpora unutar zrakovoda","Kusić, Mislav",,,,,,,,
rgn:1554,thesis,"Određivanje pozicije korisnika za optimalniju podzemnu navigaciju pri spašavanju primjenom SGS-a","Weiser, Karlo",,,,,,,,
rgn:1469,thesis,"Složenost Dijkstra algoritma te primjena kod uređaja za podzemnu navigaciju u podzemnim prostorima","Ćesić, Bruno",,,,,,,,
rgn:1467,thesis,"Utjecaj veličine zrna na kut sipanja materijala","Lastrić, Robert",,,,,,,,
rgn:1445,thesis,"Analiza potrošnje goriva kamiona istresača na površinskom kopu Očura","Žigrović, Adam",,,,,,,,
rgn:1422,thesis,"Utjecaj brzine reznog alata na učinak rezanja stijena","Vukšić, Andrija",,,,,,,,
rgn:1386,thesis,"Industrijska primjena kalcijevog karbonata u proizvodnji mineralnog papira","Đidara, Tomislav",,,,,,,,
rgn:1954,thesis,"Mineraloško-petrografska analiza uzoraka dolomita kao materijala za pripremu betonskih proizvoda","Berghaus, Tin",,,,,,,,
rgn:1379,thesis,"Prijedlog proširenja eksploatacije tehničko-građevnog kamena na eksploatacijskom polju ""Dubac""","Zubčević, Haris",,,,,,,,
rgn:1247,thesis,"Analiza točke rosišta atmosferskog zraka u okolini Rudnika sv. Barbara u Rudama","Šarko, David",,,,,,,,
rgn:1089,thesis,"Biological water treatment - simultaneous removal of thiosalts and nitrogen compounds","Srebreniković, Tarik",,,,,,,,
rgn:1082,thesis,"Mogućnosti primjene Arduino uređaja i njihove performanse pri mjerenju analognih signala","Sekulić, Kristijan",,,,,,,,
rgn:1088,thesis,"Požari i eksplozije u podzemnoj eksploataciji","Gelemanović, Filip",,,,,,,,
rgn:936,thesis,"Modeliranje dinamičkog probnog opterećenja pilota na lokaciji Ilica","Mufić, Vilim",,,,,,,,
rgn:940,thesis,"Proračun vjetrene mreže dubokog geološkog odlagališta iskorištenog nuklearnog goriva","Bodružić, Nikola",,,,,,,,
rgn:931,thesis,"Usporedba proračuna stabilnosti kosina 2D metodama granične ravnoteže na primjeru eksploatacijskog polja šljunka","Krmek, Toni",,,,,,,,
rgn:919,thesis,"Ispitivanje kućišta u protueksplozijskoj zaštiti oklapanje ""Ex d""","Čolić, Luka",,,,,,,,
rgn:884,thesis,"Metode ispitivanja kuta sipanja i ponovljivost rezultata metodom cilindra","Kopunić, Matilda",,,,,,,,
rgn:883,thesis,"Utjecaj visine uzorka na kut sipanja dolomita metodom cilindra","Cvitković, Mirna",,,,,,,,
rgn:849,thesis,"Eksploatacija dolomita na kamenolomu ""Gradna""","Kassabji, Mario",,,,,,,,
rgn:811,thesis,"Određivanje kuta stošca pri ispitivanju kuta sipanja metodom cilindra","Kostrić, Stjepan",,,,,,,,
rgn:801,thesis,"Primjena kuta sipanja i utjecaj promjera pri ispitivanju metodom cilindra","Gaura, Antonela",,,,,,,,
rgn:788,thesis,"Metode ispitivanja kamenih agregata","Serdarušić, Antonia",,,,,,,,
rgn:725,thesis,"Koeficijent punjenja lopate hidrauličkog bagera","Hodak, Ivan",,,,,,,,
rgn:632,thesis,"Usporedba instrumenata za mjerenje brzine strujanja zraka","Čunko, Mario",,,,,,,,
rgn:677,thesis,"Utjecaj abrazivnosti stijena na sile rezanja pri radu lančane sjekačice","Anušić, Fran",,,,,,,,
rgn:679,thesis,"Utjecaj napadnog kuta reznih pločica lančane sjekačice na sile rezanja","Rajič, Danijel",,,,,,,,
rgn:586,thesis,"Europski projekti vezani uz čvrste mineralne sirovine","Čajić, Sandi",,,,,,,,
rgn:569,thesis,"Procjena iskoristivosti prilikom eksploatacije tankih ploča na primjeru Lipovečkog kamena","Pinjuh, Dražen",,,,,,,,
rgn:512,thesis,"Koncentracije štetnih plinova pri iskopu tunela miniranjem","Lončarić, Miroslav",,,,,,,,
rgn:513,thesis,"Usporedba instrumenata za mjerenje mikroklimatskih parametara","Belošević, Jurica",,,,,,,,
rgn:510,thesis,"Usporedna analiza hrvatske i slovenske rudarske legislative","Šibalić, Antonio",,,,,,,,
rgn:337,thesis,"Utjecaj prirodne depresije na vjetrene parametre jame Sv. Barbara u Rudama","Mrvoš, Luka",,,,,,,,
