﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:8813,thesis,"Razvoj Gradske knjižnice Samobor","Deus, Ana Maria",,,,,,,,
ffzg:8679,thesis,"Digitalno nasilje","Klarić-Kukuz, Karlo",,,,,,,,
ffzg:8383,thesis,"Disruptivne tehnologije u svakodnevnom životu","Kovačić, Krešimir",,,,,,,,
ffzg:7623,thesis,"Opasnosti interneta za korisnike","Škreblin Puzjak, Andrea",,,,,,,,
ffzg:7449,thesis,"Dječji odjeli u narodnim knjižnicama","Kesner, Laura",,,,,,,,
ffzg:7550,thesis,"Korištenja kibernetičkog prostora u svrhe obrazovanja i nastave na daljinu za vrijeme COVID pandemije","Kofler, Ivan",,,,,,,,
ffzg:7445,thesis,"YouTube kao digitalna banka sadržaja","Sirković, Damir",,,,,,,,
ffzg:7316,thesis,"Stavovi mladih prema narodnim knjižnicama nakon završetka visokoškolskog obrazovanja","Veger, Vedran",,,,,,,,
ffzg:6680,thesis,"E-knjige i e-časopisi u otvorenom pristupu","Lelas, Valentina",,,,,,,,
ffzg:6549,thesis,"Pioniri informacijskih znanosti","Krolo, Tea",,,,,,,,
ffzg:6615,thesis,"Poticanje na čitanje","Amidžić, Kristina",,,,,,,,
ffzg:6635,thesis,"Zavičajna zbirka Gradske knjižnice Velika Gorica","Radočaj, Josipa",,,,,,,,
ffzg:5820,thesis,"Krizno upravljanje u vrijeme pandemije koronavirusa na primjeru Gradske knjižnice i čitaonice Pula","Turina, Iva",,,,,,,,
ffzg:4851,thesis,"Internet stvari","Gačić, Katarina",,,,,,,,
ffzg:4853,thesis,"Percepcija korisnika o programima i uslugama Gradske knjižnice Požega","Soldo, Marijana",,,,,,,,
ffzg:4758,thesis,"Edukativne slikovnice","Brođanac, Mirna",,,,,,,,
ffzg:4802,thesis,"Osobe s posebnim potrebama kao korisnici visokoškolskih knjižnica - hrvatski primjeri dobre prakse","Križan Dokoza, Jagoda",,,,,,,,
ffzg:4778,thesis,"Piratizacija digitalnih sadržaja","Puškarić, Damir",,,,,,,,
ffzg:4720,thesis,"Podrška visokoškolskih knjižnica elektroničkom učenju","Vinković, Kristina",,,,,,,,
ffzg:4719,thesis,"Potrebe slijepih korisnika i korisnika oštećena sluha za knjižničnim uslugama","Marić, Lucija",,,,,,,,
ffzg:5845,thesis,"Turistički vodiči nekad i danas","Solić, Anto",,,,,,,,
ffzg:5074,thesis,"Bibliografija prijevoda bugarske književnosti objavljenih u Hrvatskoj","Banović, Ksenija",,,,,,,,
ffzg:4467,thesis,"Informacijska pismenost studenata u visokoškolskoj knjižnici","Brezni, Joana",,,,,,,,
ffzg:4439,thesis,"Knjižnica kao nužni dio odgojno-obrazovnog procesa djece predškolske i školske dobi","Hržan, Valentina",,,,,,,,
ffzg:4516,thesis,"Primjeri Googleove suradnje s američkim i europskim knjižnicama","Jušić, Julia",,,,,,,,
ffzg:4409,thesis,"Odnosi s javnošću u narodnim knjižnicama s osvrtom na djelatnost i aktivnosti Gradske knjižnice Slavonski Brod","Čerenko, Suzana",,,,,,,,
ffzg:4232,thesis,"Dostupnost digitalnih sadržaja u virtualnim školskim knjižnicama osnovnih škola u Hrvatskoj prije i za vrijeme epidemije bolesti COVID-19","Rožić, Ivana",,,,,,,,
ffzg:4050,thesis,"Razvoj i značenje Narodnih novina – prikaz na temelju odabranih izvora s osvrtom na zastupljenost u knjižnicama","Ščipior, Ana-Marija",,,,,,,,
ffzg:2851,thesis,"Arhiviranje weba","Lučić, Lucija",,,,,,,,
ffzg:3020,thesis,"Uloga arhiva i njegovih usluga u digitalnom razdoblju","Njemeček, Magdalena",,,,,,,,
ffzg:2651,thesis,"Internet streaming servisi","Tomac, Lucija",,,,,,,,
ffzg:2896,thesis,"Marketing u nakladništvu – s posebnim osvrtom na hrvatske prilike","Baranček, Danijela",,,,,,,,
ffzg:2844,thesis,"Plan mjera u slučaju katastrofa na primjeru knjižnica Sveučilišta u Zagrebu s posebnim osvrtom na potres i pandemiju","Marić, Katarina",,,,,,,,
ffzg:2713,thesis,"Uloga narodnih knjižnica u promicanju inkluzije djece s teškoćama u razvoju i osoba s invaliditetom","Demark, Seana",,,,,,,,
ffzg:2421,thesis,"Digitalni marketing u narodnim knjižnicama","Radić, Tina",,,,,,,,
ffzg:1946,thesis,"Radionice poticanja čitanja u narodnim knjižnicama Primorsko-goranske županije","Miočić, Vedrana",,,,,,,,
ffzg:1926,thesis,"Knjižnice kao promicatelji multikulturalnosti u Hrvatskoj i u svijetu","Čiplić, Manuela",,,,,,,,
ffzg:1913,thesis,"Vidljivost narodne knjižnice u zajednici","Karadžole, Josipa",,,,,,,,
ffzg:2223,thesis,"Zadovoljstvo studenata Filozofskog fakulteta u Zagrebu sustavom za e-učenje Omega","Topolovac, Lana",,,,,,,,
ffzg:2746,thesis,"Upravljanje ljudskim potencijalima u narodnim knjižnicama u Republici Hrvatskoj","Lorković, Iva",,,,,,,,
ffzg:884,thesis,"Kataložni opis virtualnih izložbi u knjižnicama","Mrzljak, Ana Marija",,,,,,,,
ffzg:885,thesis,"Zavičajna zbirka Spalatina","Mikulić Fazinić, Antonija",,,,,,,,
ffzg:386,thesis,"Digitalizacija i organizacija izviđačkih informacijskih izvora","Sever, Dijana",,,,,,,,
ffzg:360,thesis,"Digitalni sadržaji za djecu i mlade u knjižnicama","Turčić Čukorit, Ana",,,,,,,,
ffzg:380,thesis,"Knjižnica i čitaonica Popovača kao kulturno središte zajednice","Ferenčak, Martina",,,,,,,,
ffzg:381,thesis,"Projekti poticanja čitanja u Gradskoj knjižnici i čitaonici Ogulin","Ognjenović, Tatjana",,,,,,,,
ffzg:379,thesis,"Razvoj narodnih knjižnica u Hrvatskoj prema zelenim knjižnicama","Zečević, Ana",,,,,,,,
ffzg:578,thesis,"Sastavnice Sveučilišta u Zagrebu kao nakladnici elektroničkih priručnika i udžbenika s posebnim osvrtom na pravno-autorske prepreke","Čajko, Nikolina",,,,,,,,
ffzg:397,thesis,"Očuvanje digitalne građe u knjižnicama","Kecman, Katarina",,,,,,,,
ffzg:414,thesis,"Usporedba komunikacijskih internetskih servisa","Acalin, Ana",,,,,,,,
ffzg:433,thesis,"Knjižnične usluge namijenjene korisnicima treće životne dobi","Kurtović, Iva",,,,,,,,
ffzg:370,thesis,"Uključivanje pripadnika nacionalnih manjina u društvo na primjeru Središnje knjižnice nacionalne manjine Bošnjaka","Blažeković Zdionica, Sanja",,,,,,,,
ffzg:404,thesis,"Upravljanje digitalnim pravima na Internetu","Vukman, Vanja",,,,,,,,
ffzg:405,thesis,"Zadaće suvremene visokoškolske knjižnice na primjeru Zbirke za germanistiku Knjižnice Filozofskog fakulteta Sveučilišta u Zagrebu","Vuković, Julia",,,,,,,,
ffzg:371,thesis,"Čitateljski klubovi kao dio programa narodnih knjižnica","Turkalj, Marta",,,,,,,,
ffzg:181,thesis,"Oglašavanje u 21. stoljeću: subliminalne poruke i medijska propaganda","Stefanović, Petra",,,,,,,,
ffzg:180,thesis,"Socijalna epistemologija i informacijska znanost","Vinković, Kristina",,,,,,,,
ffzg:167,thesis,"Uporabljivost mrežnih stranica narodnih knjižnica u Hrvatskoj","Trstenjak, Eva",,,,,,,,
