﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fthm:2000,thesis,"Važnost animacijskih programa u zadovoljstvu kamping gostiju","Ribarić, Sara",,,,,,,,
fthm:1997,thesis,"Projektiranje animacijskih programa","Ostić, Ivana",,,,,,,,
fthm:1843,thesis,"Animacijski programi u wellness ponudi","Gudelj, Petar",,,,,,,,
fthm:1815,thesis,"Međuovisnost etnoloških programa i turističke potrošnje u Brodsko-posavskoj županiji","Pejanović, Mateja",,,,,,,,
fthm:2142,thesis,"Osobine organizacijske strukture hotelskoga poduzeća Maistra D.D.","Božac, Lara",,,,,,,,
fthm:2003,thesis,"Sportsko-rekreativni programi u funkciji razvoja turističke ponude grada Osijeka","Stanišić, Maja",,,,,,,,
fthm:1818,thesis,"Sustav izobrazbe animatora - uvjet uspješne ponude animacijskih programa","Stolnik, Nikolina",,,,,,,,
fthm:2184,thesis,"Komparacija ženskoga i muškoga stila menadžmenta","Keča, Karla",,,,,,,,
fthm:1980,thesis,"Međuovisnost turističkih događaja i kvalitete poslovanja resorta Lanterna","Kocijančić, Morena",,,,,,,,
fthm:1779,thesis,"Menadžment animacijskih programa u zračnim lukama","Cerović, Lovro",,,,,,,,
fthm:1495,thesis,"Razvoj kampa Kelly u kamp s 5* za obitelji","Benčić, Lucija",,,,,,,,
fthm:1525,thesis,"Etičko poslovanje turističkih poduzeća u tranziciji","Kögl, Filip",,,,,,,,
fthm:1642,thesis,"Menadžment javnih financija u funkciji razvoja turizma grada Zaprešića","Hrsto, Bruno",,,,,,,,
fthm:1685,thesis,"Menadžment kategorizacije hotela u funkciji povećanja kvalitete smještaja","Hajek, Marcela",,,,,,,,
fthm:1553,thesis,"Osobine i važnosti društvene odgovornosti poduzeća","Martinović, Katarina",,,,,,,,
fthm:1570,thesis,"Trendovi u razvoju smještaja u mobilnim kućicama s posebnim osvrtom na Hrvatsku i Sloveniju","Ortović, Margareta",,,,,,,,
fthm:1407,thesis,"Utjecaj hodočasnika na zadovoljstvo lokalnoga stanovništva marijanskih svetišta","Kurtanjek, Bernarda",,,,,,,,
fthm:1311,thesis,"Vjerski turizam grada Rovinja","Udovičić, Tihana",,,,,,,,
fthm:1356,thesis,"Animacijski programi adventa u svrhu povećanja turističke potrošnje","Milohnić, Franco",,,,,,,,
fthm:1346,thesis,"Animacijski programi kao čimbenik hotelske potrošnje","Agbaba, Romina",,,,,,,,
fthm:1367,thesis,"Božićni i novogodišnji programi u funkciji povećanja turističke potrošnje","Cerović, Marko",,,,,,,,
fthm:1404,thesis,"CRM mogući model razvoja animacijskih programa","Županić, Ivana",,,,,,,,
fthm:1598,thesis,"Glamping u Hrvatskoj","Obradović, Romana",,,,,,,,
fthm:1591,thesis,"Organizacijska struktura hotelskog poduzeća Valamar Club Tamaris","Kocijančić, Morena",,,,,,,,
fthm:1350,thesis,"Posebnosti menadžmenta ljudskih potencijala za izvođenje animacijskih programa u kampovima","Grašo, Eni",,,,,,,,
fthm:1604,thesis,"Poslovna obilježja kamping menadžmenta u turističkoj ponudi","Ribarić, Sara",,,,,,,,
fthm:1030,thesis,"Funkcija planiranja hotelskoga menadžmenta","Mitrović, Kristina",,,,,,,,
fthm:1076,thesis,"Menadžersko komuniciranje i motivacija za rad","Pongrac, Andrea",,,,,,,,
fthm:1037,thesis,"Menadžment obiteljskoga smještaja kontinentalne Hrvatske","Pejanović, Mateja",,,,,,,,
fthm:839,thesis,"Međuovisnost sportskoga i zdravstvenoga turizma","Jerčinović, Josipa-Paula",,,,,,,,
fthm:1218,thesis,"Obilježja kampova u Dubrovačkoneretvanskoj županiji","Sabolić, Mateo",,,,,,,,
fthm:769,thesis,"Ponašanje turističkoga animatora i zadovoljstvo gostiju","Strehovac, Ivana",,,,,,,,
fthm:830,thesis,"Turističke destinacije tana turizma","Elezović, Marija",,,,,,,,
fthm:793,thesis,"Utjecaj vjerskih događaja na razvoj turizma","Brala, Lucija",,,,,,,,
fthm:844,thesis,"Animacijski programi destinacijskoga menadžmenta grada Varaždina","Mlakar, Nataša",,,,,,,,
fthm:825,thesis,"Budućnost razvoja turističke animacije","Božić, Sara",,,,,,,,
fthm:1230,thesis,"Doživljaji u destinaciji kroz prodaju izleta u kampovima","Kajfeš, Malvina",,,,,,,,
fthm:1125,thesis,"Kampovi istarske županije","Finderle, Rea",,,,,,,,
fthm:1189,thesis,"Menadžer kao motivator","Županić, Ivana",,,,,,,,
fthm:846,thesis,"Menadžment animacijskih programa u tematskim hotelima","Petršorić, Josip",,,,,,,,
fthm:1053,thesis,"Menadžment sportskih organizacija","Teichman, Anton",,,,,,,,
fthm:1146,thesis,"Obilježja kampova na hrvatskim otocima","Šitum, Laura",,,,,,,,
fthm:1075,thesis,"Planiranje i organizacija sportskih događaja u Istri","Perak, Antonio",,,,,,,,
fthm:1224,thesis,"Sustav praćenja, ocjenjivanja i kompenzacija radnika u turizmu i ugostiteljstvu","Grašo, Eni",,,,,,,,
fthm:1001,thesis,"Trendovi razvoja ponude malih obiteljskih hotela","Hržić, Mario",,,,,,,,
fthm:892,thesis,"Turistička valorizacija Gunje kao islamske destinacije","Džanić, Denisa",,,,,,,,
fthm:1138,thesis,"Utjecaj PDV-a na konkurentnost u turizmu i ugostiteljstvu","Milohnić, Franco",,,,,,,,
fthm:422,thesis,"Menadžment sportskih događaja","Jerčinović, Josipa Paula",,,,,,,,
fthm:178,thesis,"Događaji u kulturi i religiji grada Varaždina","Hrkač, Jelena",,,,,,,,
fthm:573,thesis,"Glazbeni događaji kao turistička ponuda grada Zagreba","Hunčaga, Helena",,,,,,,,
fthm:488,thesis,"Izgradnja apartmana u funkciji razvoja općine Malinska - Dubašnica","Petršorić, Josip",,,,,,,,
fthm:232,thesis,"Marketing menadžment turističke animacije","Stojsavljević, Doroteja",,,,,,,,
fthm:507,thesis,"Menadžment hotela Meneghetti, Bale","Šegon, Monika",,,,,,,,
fthm:354,thesis,"Menadžment turističkih događaja u funkciji povećanja turističke potrošnje","Drljača, Dijana",,,,,,,,
fthm:201,thesis,"Međuovisnost animacijskih programa i turističke potrošnje u Njivice Hotels and camp resort","Maletić, Anamarija",,,,,,,,
fthm:58,thesis,"Obilježja vjerskih motiva u turističkoj ponudi","Kuš, Tena",,,,,,,,
fthm:149,thesis,"Posebnosti animacijskih programa u kampovima","Berljafa, Diana",,,,,,,,
fthm:267,thesis,"Posebnosti strukture turističke potrošnje motivirane vjerom","Jagešić, Ivana",,,,,,,,
fthm:246,thesis,"Turistička valorizacija sakralnih objekata i vjerskih događaja otoka Raba","Zorzin, Sanja",,,,,,,,
fthm:249,thesis,"Volontiranje u organizaciji vjerskih događaja","Židanić, Matea",,,,,,,,
fthm:189,thesis,"Menadžment SRC-a Mladost Zagreb","Klepac, Mijo",,,,,,,,
fthm:229,thesis,"Menadžment ponude vina, čimbenik turističke potrošnje","Sovulj, Matija",,,,,,,,
fthm:163,thesis,"Posebni oblici animacije u obiteljskom smještaju","Daus, Ana",,,,,,,,
fthm:151,thesis,"Struktura turističke potražnje studenata zagrebačkog sveučilišta","Beštak, Katarina",,,,,,,,
fthm:202,thesis,"Turistički događaji u funkciji unapređivanja turističke ponude Međimurske županije","Marić, Tatjana",,,,,,,,
fthm:224,thesis,"Zadovoljstvo djece animacijskim programima dječjih vrtića grada Zagreba","Rigljan, Katarina",,,,,,,,
fthm:211,thesis,"Zimsko-sportski sadržaj kao motiv putovanja","Mužević, Vjera",,,,,,,,
fthm:410,thesis,"Događanja u kulturi grada Zagreba i turistička potrošnja","Horžić, Andrea",,,,,,,,
fthm:377,thesis,"Organizacijska kultura i poslovna strategija","Čačić, Marina",,,,,,,,
fthm:576,thesis,"Planiranje i programiranje animacijskih programa","Jakovina, Ivona",,,,,,,,
fthm:394,thesis,"Posebnosti turističke ponude grada Umaga","Fotak, Mateja",,,,,,,,
fthm:390,thesis,"Učeća organizacija u hrvatskom hotelijerstvu","Džanić, Denisa",,,,,,,,
fthm:2219,thesis,"POSEBNI GRADSKI PROGRAMI U TURISTIČKOJ PONUDI SPLITA","Bruža, Dino",,,,,,,,
fthm:2218,thesis,"KLUBSKI ANIMACIJSKI PROGRAM U VALAMAR RESORTS AND HOTELS","Bruža, Dino",,,,,,,,
