﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1544,thesis,"Magnezij-fosfatna cementna pasta ojačana bazaltnim vlaknima","Pavlaković, Ivan",,,,,,,,
grad:1566,thesis,"Svojstva magnezij-fosfatnog cementa s dodatkom letećeg pepela i metakaolina","Šepuka, Marin",,,,,,,,
grad:1512,thesis,"Svojstva ugljičnim vlaknima ojačanog morta","Ćenanović, Alen",,,,,,,,
grad:1151,thesis,"Korozija uzrokovana kloridima u alkalno - aktiviranim vezivima sa crvenim muljem","Radoš, Vinko",,,,,,,,
grad:1140,thesis,"Materijali na bazi cementa i gipsa za pasivnu zaštitu od požara","Ravlić, Kristina",,,,,,,,
grad:1147,thesis,"UTJECAJ GIPS-VLAKNASTIH PLOČA NA PONAŠANJE LAGANIH KOMPOZITNIH PANELA U POŽARNIM UVJETIMA","Mataković, Martina",,,,,,,,
grad:1142,thesis,"Utjecaj udjela i duljine otpadnih staklenih vlakana na svojstva morta","Holub, Lucija",,,,,,,,
grad:1079,thesis,"Projekt sanacije mosta u čvoru Začretje","Čakarun, Stipe",,,,,,,,
grad:1031,thesis,"Sanacija betonskog lučnog mosta na lokalnoj cesti","Tolić, Jana",,,,,,,,
grad:1032,thesis,"Sanacija mosta u trasi autoceste","Cetina, Josip",,,,,,,,
grad:1092,thesis,"Armiranje betona staklenim vlaknima","Dvorski, Andreja",,,,,,,,
grad:1202,thesis,"Ispitivanje fizikalnih svojstava betona iz konstrukcije","Kukuljica, Petra",,,,,,,,
grad:1188,thesis,"Ispitivanje tlačne čvrstoće uzoraka iz konstrukcije","Erceg, Marta",,,,,,,,
grad:1116,thesis,"Mehanička svojstva kalcij aluminatnih cemenata","Sattolo, Ema",,,,,,,,
grad:1204,thesis,"Metode ispitivanja skupljanja morta","Drinković, Sara",,,,,,,,
grad:1212,thesis,"Predgotovljeni betonski elementi u morskom okolišu","Zekušić, Vedran",,,,,,,,
grad:1214,thesis,"Samoobnavljajući beton: metode i isplativost","Kolčić, Viktor",,,,,,,,
grad:1205,thesis,"Svojstva betona s dodatkom superapsorbirajućih polimera","Vidović, Slavko",,,,,,,,
grad:945,thesis,"Utjecaj recikliranih polimernih vlakana na unutarnje njegovanje morta","Glasnović, Luka",,,,,,,,
grad:816,thesis,"Ocjena stanja betonskih građevina u morskom okolišu","Vrdoljak, Luka",,,,,,,,
grad:785,thesis,"Primjena nerazornih metoda za ocjenu korozije armature u betonu","Blažević, Marko",,,,,,,,
grad:742,thesis,"Gradnja i sanacija čelićnih cestovnih mostova","Trlaja, Tomislav",,,,,,,,
grad:740,thesis,"Metode za ocjenu stanja i sanaciju kanalizacijskih cjevovoda","Acalin, Stipe",,,,,,,,
grad:735,thesis,"Utjecaj komponenti na prijenos topline u laganim kompozitnim panelima izloženim požaru","Kozlik, Martina",,,,,,,,
grad:754,thesis,"Beton od recikliranog građevnog otpada","Milošević, Bernard",,,,,,,,
grad:760,thesis,"Određivanje dielektrične konstante betona za frekvencije radara","Bodrožić, Dora",,,,,,,,
grad:875,thesis,"Primjena brzine ultrazvuka za ocjenu mehaničkih svojstava betona nakon djelovanja visokih temperatura","Mačukat, Marko",,,,,,,,
grad:864,thesis,"Proračun potrošnje energije obiteljske kuće","Drandić, Luka",,,,,,,,
grad:899,thesis,"Skupljanje cementnih kompozita visoke čvrstoće ojačanih vlaknima","Alar, Stipe",,,,,,,,
grad:868,thesis,"Svojstva materijala u laganim kompozitnim panelnim sustavima","Dukić, Marija",,,,,,,,
grad:766,thesis,"Utjecaj vlage i klorida u betonu na rezultate dobivene georadarom","Perković, Elena",,,,,,,,
grad:640,thesis,"Gospodarenje građevnim otpadom","Palorec, Matej",,,,,,,,
grad:641,thesis,"Tehnologija ugradnje betona","Percan, Deni",,,,,,,,
grad:638,thesis,"Zaštita čeličnih konstrukcija primjenom zaštitnih sustava premaza","Kuhar, Robert",,,,,,,,
grad:1261,thesis,"Analiza evakuacije putničkog zrakoplova na zračnoj luci temeljena na probabilističkom pristupu","Ščapec, Tomislav",,,,,,,,
grad:1236,thesis,"Analiza sigurnosti u slučaju požara u postojećim zgradama","Dorkin, Martina",,,,,,,,
grad:1248,thesis,"Propusni beton s efektom samočišćenja","Popović, Paula",,,,,,,,
grad:1265,thesis,"Veziva na bazi kalcinirane gline u betonima široke primjene","Bašić, Alma-Dina",,,,,,,,
grad:1321,thesis,"Veziva na bazi letećeg pepela u betonima visokih uporabnih svojstava","Didulica, Katarina",,,,,,,,
grad:589,thesis,"Analiza ekološkog otiska alternativnih veziva primjenom programskog paketa SimaPro","Mustapić, Valentina",,,,,,,,
grad:541,thesis,"Drvene pasivne kuće","Vdović, Lovorka",,,,,,,,
grad:502,thesis,"Određivanje utjecaja biopepela na osjetljivosti čelične armature na koroziju","Baketarić, Antonija",,,,,,,,
grad:554,thesis,"Optimizacija svojstava betona za plutajuće pontone","Marić, Mia",,,,,,,,
grad:585,thesis,"Primjena bazaltnih vlakana u betonu","Bralić, Tereza",,,,,,,,
grad:495,thesis,"Primjena nanokristala celuloze kao novog materijala u građevinarstvu","Kelić, Ana",,,,,,,,
grad:505,thesis,"Primjena recikliranih polimera ojačanih vlaknima u betonu","Mišetić, Bernarda",,,,,,,,
grad:555,thesis,"Projektiranje i primjena betona od recikliranog materijala","Poljak, Marija",,,,,,,,
grad:577,thesis,"Proračun uporabnog vijeka armiranobetonskih konstrukcija u maritimnom okolišu uz pomoć različitih programskih paketa","Korade, Petar",,,,,,,,
grad:509,thesis,"Trajnosna svojstva betona","Pranjić, Dario",,,,,,,,
grad:487,thesis,"3-D printani beton","Cibilić, Sara",,,,,,,,
grad:488,thesis,"Armiranje betona ugljičnim vlaknima","Čakarun, Stipe",,,,,,,,
grad:473,thesis,"Predviđanje uporabnog vijeka armiranobetonskih građevina u agresivnom okolišu","Bartolić, Ana",,,,,,,,
grad:472,thesis,"Upotreba drva kao konstruktivnog i nekonstruktivnog materijala u zgradarstvu","Barišić, Daniela",,,,,,,,
grad:441,thesis,"Energetska obnova zgrade u istraživački centar gotovo nulte potrošnje energije","Bezinović, Marija",,,,,,,,
grad:442,thesis,"Pregled automatizacije procesa građenja i ocjene stanja građevina","Ružić, Matea",,,,,,,,
grad:443,thesis,"Projektiranje zgrada gotovo nulte potrošnje energije u korištenje BIM alata","Ružić, Mateo",,,,,,,,
grad:349,thesis,"Dodatci za smanjenu propusnost betona","Mišetić, Paula",,,,,,,,
grad:185,thesis,"Materijali za zaštitu od požara čeličnih konstrukcija","Kozlik, Martina",,,,,,,,
grad:368,thesis,Metali,"Ravlić, Kristina",,,,,,,,
grad:263,thesis,"Posebni betoni","Nikolić, Karlo",,,,,,,,
grad:229,thesis,"Sinergija energetske učinkovitosti i zaštite od požara fasada","Gregurić, Marko",,,,,,,,
grad:371,thesis,"Svojstva drva","Curić, Marko",,,,,,,,
grad:118,thesis,"Analiza konstrukcije zgrade hrvatskog muzeja arhitekture","Pogačić, Valentina",,,,,,,,
grad:53,thesis,"Informacijsko modeliranje povijesne zgrade - projekt obnove","Zubak, Katarina",,,,,,,,
grad:106,thesis,"Istražni radovi i analiza nosivosti zgrade Hrvatskog muzeja arhitekture","Pajan, Jurica",,,,,,,,
grad:44,thesis,"Mjerenje debljine stijenke metalnih elemenata ultrazvukom","Pašalić, Ivan",,,,,,,,
grad:45,thesis,"Modul elastičnosti betona s pepelom drvne biomase","Hržan, Ivana",,,,,,,,
grad:57,thesis,"Mogućnosti energetske obnove zgrade iz Registra kulturnih dobara RH","Vujnović, Kristina",,,,,,,,
grad:413,thesis,"Projekt obnove Hrvatskog muzeja arhitekture","Kalauz, Marko",,,,,,,,
grad:24,thesis,"Projekt sanacije pješačkih staza Jadranskog mosta u Zagrebu","Štabi, Davor",,,,,,,,
grad:62,thesis,"Upotreba punila u proizvodnji betona","Martić, Martina",,,,,,,,
