﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7014,thesis,"Usporedba različitih klasifikacijskih kriterija za sistemski tip juvenilnog idiopatskog artritisa","Šagud, Dora",,,,,,,,
mef:5111,thesis,"Cijepljenje djece s autoinflamatornim i autoimunosnim reumatskim bolestima na imunosupresivnoj terapiji","Đurašin, Tajana",,,,,,,,
mef:5075,thesis,"Zatajenje koštane srži kod djece","Bosnić, Klara",,,,,,,,
mef:4596,thesis,"Infekcija kao neposredni uzrok smrti u djece oboljele od akutne limfoblastične leukemije","Kralj, Mirjana",,,,,,,,
mef:3668,thesis,"Dijagnostika i liječenje ne-Hodgkinovih limfoma T imunofenotipa u djece","Ivančić, Petra",,,,,,,,
mef:3016,thesis,"Granulocitopenije u djece","Lujić, Kristijan",,,,,,,,
mef:2985,thesis,"Mikrocitne anemije u djece","Bušić, Iva",,,,,,,,
mef:2946,thesis,"Pojavnost i analiza kliničko-patoloških podataka djece s Wilmsovim tumorom u 10 godišnjem razdoblju u Klinici za dječje bolesti Zagreb","Namjesnik, Mirela",,,,,,,,
mef:3350,thesis,"Tranzicija bolesnika s cističnom fibrozom iz pedijatrijske u adultnu medicinsku skrb","Pongračić, Valentina",,,,,,,,
mef:2353,thesis,"Etiologija i učestalost preuranjenog pubertetskog razvoja u djece liječene u Klinici za pedijatriju KBC Zagreb 2009. - 2019.","Žarković, Maša",,,,,,,,
mef:1936,thesis,"Upotreba alternativne i komplementarne medicine u djece oboljele od šećerne bolesti tip 1 i malignih bolesti","Vuletić, Iva",,,,,,,,
mef:1662,thesis,"Dijagnostika i liječenje velikostaničnog anaplastičnog ne Hodgkinova limfoma u djece","Burazin, Dora",,,,,,,,
mef:1695,thesis,"Neonatalna aloimuna trombocitopenija","Starčević, Zrinka",,,,,,,,
mef:1303,thesis,"Izlučivanje oksalata,citrata i glikozaminoglikana mokraćom u djece s urolitijazom","Turudić, Daniel",,,,,,,,
mef:953,thesis,"Akutna mijeloična leukemija u djece","Kamenar, Tanja",,,,,,,,
mef:832,thesis,"Alergijska reakcija na L-asparaginazu i ishod liječenja akutne limfoblastične leukemije kod djece","Geljić, Antonella",,,,,,,,
mef:894,thesis,"Alogenična transplantacija krvotvornih matičnih stanica u djece","Kale, Monika",,,,,,,,
mef:580,thesis,"Klinička raznolikost bolesti uzrokovane nasljednim mutacijama gena za prijenosnik tiamina - 2 (ThTr2)","Debeljak, Lucija",,,,,,,,
mef:581,thesis,"Kliničko laboratorijska obilježja akutne mijeloične leukemije u djece","Kolenda, Sanda",,,,,,,,
mef:993,thesis,"Poremećaji metabolizma željeza u djece","Jelovina, Ivana",,,,,,,,
mef:567,thesis,"Tumori jetre u djece","Bakmaz, Bernarda",,,,,,,,
mef:228,thesis,"Biopsija bubrega kod kongenitalnih anomalija - oligomeganefronija i nefronoftiza","Potkonjak, Ana-Meyra",,,,,,,,
mef:332,thesis,"Failure to thrive","Zelić, Loren Ida",,,,,,,,
mef:223,thesis,"Hiperkalciurija u djece","Balog, Nataša",,,,,,,,
mef:219,thesis,"Hiperoksalurija u djece","Barić, Anastasija",,,,,,,,
mef:69,thesis,"Nasljedni poremećaji funkcije trombocita u djece","Čirko, Antonela",,,,,,,,
mef:246,thesis,"Terapija ne-Hodgkinovih limfoma u djece pomoću monoklonskih protutijela","Šalek, Zrinko",,,,,,,,
