﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:1052,thesis,"Dendroflora Strossmayerovog perivoja u Đakovu","Rogalo, Iva",,,,,,,,
sumfak:1096,thesis,"Ornamentalna dendroflora makarske rivijere","Sumić, Anja",,,,,,,,
sumfak:1074,thesis,"Ornamentalne drvenaste svojte Gradskog groblja u Đurđevcu","Matosović, Maja",,,,,,,,
sumfak:646,thesis,"Dendroflora zelenih površina u okviru obrazovnih institucija na području Grada Čabra","Ožbolt, Ivana",,,,,,,,
sumfak:650,thesis,"Dendroflora zelenih površina u okviru obrazovnih institucija na području Podravine","Maletić, Ana-Marija",,,,,,,,
sumfak:153,thesis,"Dendroflora Botaničkog vrta na Lokrumu","Korov, Katarina",,,,,,,,
sumfak:150,thesis,"Primjena crvenolisnih kultivara drveća u urbanom šumarstvu na primjeru parkova grada Osijeka","Matačić, Iva",,,,,,,,
sumfak:161,thesis,"Urbana dendroflora zelenih površina Grada Zaprešića","Đukić, Josipa",,,,,,,,
sumfak:405,thesis,"Četinjače kao oblikovni element Parka Vile Leustek","Domijan, Santa",,,,,,,,
sumfak:395,thesis,"Dendroflora parka Šumarskog fakulteta Sveuičišta u Zagrebu","Majić, Andrija",,,,,,,,
sumfak:415,thesis,"Usporedba dendroflore u parkovima Gornje Dubrave, na osnovi Zelenog katastra Grada Zagreba","Kremenjaš, Andrea",,,,,,,,
sumfak:315,thesis,"Morfološka varijabilnost populacija i primjena gorskog brijesta (Ulmus glabra Huds.) u urbanom šumarstvu.","Modrić, Ines",,,,,,,,
sumfak:322,thesis,"GIS katastra zelenila Grada Zagreba s primjerom","Leko, Matea",,,,,,,,
