﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6956,thesis,"Biomarkeri u kroničnoj opstruktivnoj bolesti pluća","Perak, Eva",,,,,,,,
mef:6634,thesis,"Acute exacerbation of asthma","Gershkovich, David",,,,,,,,
mef:7049,thesis,"Akutno pogoršanje kronične opstruktivne plućne bolesti","Vidović, Anamaria",,,,,,,,
mef:6763,thesis,"COVID-19 i opstruktivne bolesti pluća","Beneš, Josip",,,,,,,,
mef:6882,thesis,"Fenotipovi akutnih egzacerbacija kronične opstruktivne bolesti pluća","Kulundžić, Helena",,,,,,,,
mef:6768,thesis,"Plućne eozinofilije","Biljan, Leon",,,,,,,,
mef:6806,thesis,"Sličnosti i razlike u bolesnika s cističnom fibrozom i primarnom cilijarnom diskinezijom","Ćosić, Marija",,,,,,,,
mef:5499,thesis,"Astma kao čimbenik rizika za osteoporozu","Vobner, Linda",,,,,,,,
mef:5225,thesis,"Povezanost kronične opstruktivne bolesti pluća i kardiovaskularne bolesti","Mihaljević, Justina",,,,,,,,
mef:5517,thesis,"Upitnici za praćenje kontrole opstruktivnih bolesti pluća","Zrinski, Monika",,,,,,,,
mef:4994,thesis,"New Therapeutic Options in Asthmatic Patients","Fry, Joshua Richard",,,,,,,,
pharma:2462,thesis,"Interakcije lijekova u pacijenata s teškom astmom na biološkoj terapiji","Momčilović, Mirna",,,,,,,,
mef:5000,thesis,"Immune response to SARS-Cov-2 infection in at risk populations","Kesner, Barak",,,,,,,,
mef:3999,thesis,"Inhalacijska terapija opstruktivnih bolesti pluća","Butković, Franka",,,,,,,,
mef:3857,thesis,"Clinical, functional and biomarkers criteria for the diagnosis of asthma-chronic obstructive pulmonary diseases overlap (ACO)","Ben Porath, Lilach Yael",,,,,,,,
mef:3867,thesis,"Etiology of elevated cardiac troponin levels in patients with acute respiratory disease","Gurman, Ilya",,,,,,,,
mef:4203,thesis,"Opstruktivna apneja u spavanju i plućna hipertenzija","Laslavić, Ivana",,,,,,,,
mef:4491,thesis,"Patofiziologija, trenutna klinička praksa i nove mogućnosti liječenja akutnog respiratornog distres sindroma","Šurbek, Katarina",,,,,,,,
mef:4050,thesis,"Plućne manifestacije sustavnih autoimunih bolesti","Goršeta, Barbara",,,,,,,,
mef:4207,thesis,"Zbrinjavanje bolesnika s akutnom respiracijskom insuficijencijom","Leko, Karla",,,,,,,,
mef:2935,thesis,"Čimbenici rizika za razvoj astme","Vlatković, Tomislav",,,,,,,,
pharma:1884,thesis,"Uloga ljekarnika u terapiji kronične opstrukcijske plućne bolesti","Grah, Barbara",,,,,,,,
mef:3286,thesis,"Bolničke pneumonije i pneumonije povezane sa zdravstvenom skrbi","Halar, Matija",,,,,,,,
mef:3770,thesis,"Idiopathic lung fibrosis","Tomac, Ivan Lovro",,,,,,,,
mef:2834,thesis,"Komplikacije nakon transplantacije pluća","Hodak, Petra",,,,,,,,
mef:2790,thesis,"Opterećenje desnog srca u plućnom embolizmu","Hohšteter, Bea",,,,,,,,
mef:3657,thesis,"Povezanost biljega teške astme s pušenjem duhana","Vukšić, Matea",,,,,,,,
mef:2982,thesis,"Principi imunoterapije u liječenju karcinoma pluća nemalih stanica","Šargač, Valentina",,,,,,,,
mef:3595,thesis,"Tuberkuloza pluća - bolest u porastu","Živković, Nives",,,,,,,,
mef:5402,thesis,"Procjena rizika za pad pomoću morseove skale u pacijenata oboljelih od kronične opstruktivne bolesti pluća","Oreški, Ana",,,,,,,,
mef:5423,thesis,"Vrijednost testa za kontrolu astme i frakcije izdahnutog dušičnog oksida u dijagnostici i praćenju astme","Konecki, Liljana",,,,,,,,
mef:2236,thesis,"Komorbiditet u teškoj astmi","Vrčić, Vitorio",,,,,,,,
mef:2187,thesis,"Testovi opterećenja kronične opstruktivne bolesti pluća u stabilnom stanju i u egzacerbacijama","Ferara, Nikola",,,,,,,,
mef:1799,thesis,"Uporaba ekstrakorporalne membranske cirkulacije u transplantaciji pluća","Gašpar, Sandro",,,,,,,,
pharma:686,thesis,"Respiratorne nuspojave lijekova","Koprivnjak, Maja",,,,,,,,
mef:1212,thesis,"Liječenje stabilne kronične opstruktivne plućne bolesti","Jurković, Marija",,,,,,,,
mef:1171,thesis,"Sindrom preklapanja kronične opstruktivne bolesti pluća i astme (acos)","Premužić, Tea",,,,,,,,
pharma:215,thesis,"Terapijski problemi u liječenju astme: opservacijsko istraživanje na uzorku pacijenata iz Doma zdravlja ""Solin""","Cokarić, Marina",,,,,,,,
mef:311,thesis,"Komorbiteti u kroničnoj opstruktivnoj plućnoj bolesti","Ogresta, Doris",,,,,,,,
