﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:2861,thesis,"Zadovoljstvo djelatnika stanica za tehnički pregled vozila internom komunikacijom u Centru za vozila Hrvatske","Čorić Volarić, Anita",,,,,,,,
vern:2871,thesis,"Prijedlog poslovnog komunikacijskog plana nove komunikacijske agencije","Batur, Stipe",,,,,,,,
vern:2833,thesis,"Gerilske marketinške aktivnosti Netflixa u promociji vlastitih TV serija","Huđek, Jelena",,,,,,,,
vern:2829,thesis,"Komunikacijski plan za Muzej kanabisa Zagreb","Gavrilović, Ivor",,,,,,,,
vern:2772,thesis,"Analiza studije slučaja gerilske kampanje „Tko pije, taj plaća“","Halužan, Marta",,,,,,,,
vern:2699,thesis,"Analiza vjerodostojnosti objava odabranih influencerica koje promoviraju kozmetiku na Instagramu","Buljan, Gabrijela",,,,,,,,
vern:2714,thesis,"Uloga memova u političkoj komunikaciji","Prce, Davor",,,,,,,,
vern:2660,thesis,"Prijedlog komunikacijskog plana odabrane agencije za nekretnine","Malinarich, Davide",,,,,,,,
vern:2615,thesis,"Komunikacijski plan za održivi brand Štraca T-Shirt","Mihetec, Petra",,,,,,,,
vern:2617,thesis,"Postizanje konkurentske prednosti na IT tržištu pomoću komunikacijskih tehnika u ljudskim potencijalima","Madžarević, Žaklina",,,,,,,,
vern:2620,thesis,"Prijedlog komunikacijskog plana za kantautora J.R. Augusta","Arh, Ema",,,,,,,,
vern:2619,thesis,"Uloga influencera u promociji održivih turističkih destinacija putem digitalnih kanala","Prelog, Donjana Maria",,,,,,,,
vern:2618,thesis,"Analiza stavova potrošača prema virtualnoj stvarnosti u marketinškoj komunikaciji","Burić, Romina",,,,,,,,
vern:2516,thesis,"Prijedlog komunikacijskog plana za klub Dva Osam","Knežević, Ivana",,,,,,,,
vern:2747,thesis,"Analiza manipulativne komunikacije o korona virusu na portalu Index.hr","Sauer, Antonio",,,,,,,,
vern:2382,thesis,"Studija slučaja komunikacije Katoličke Crkve u Hrvatskoj na temu pobačaja","Konstantinović, Anja",,,,,,,,
vern:2320,thesis,"Komunikacijski plan nove slastičarnice „Sugar & Spice“","Drolc, Nicole Katherine",,,,,,,,
vern:2381,thesis,"Prijedlog komunikacijskog plana autoškole „Zona“","Milićević Šimić, Ana",,,,,,,,
vern:2289,thesis,"Studija slučaja utjecaja „zelenog pranja“ na potrošačke navike na primjeru odabranog modnog brenda","Marasović, Matea",,,,,,,,
vern:2229,thesis,"Prijedlog integriranog komunikacijsko-poslovnog plana za prevoditeljski ured","Konjevod, Jelena",,,,,,,,
vern:2230,thesis,"Uloga odijevanja u društveno odgovornom poslovanju i komuniciranju: studija slučaja tvrtke Atlantic Grupa","Bračević, Rija",,,,,,,,
vern:2228,thesis,"Analiza studije slučaja marketinške komunikacije tvrtke Moneo","Vučić, Jakov",,,,,,,,
vern:2159,thesis,"Promocija alkoholnih pića u Hrvatskoj: analiza studije slučaja Heineken grupacije","Aleksovski, Petra",,,,,,,,
vern:2141,thesis,"Analiza vjerodostojnosti informacija u komunikaciji zdravih prehrambenih proizvoda","Slivonja, Ana",,,,,,,,
vern:1855,thesis,"Usporedba web stranica svjetskih i hrvatskih agencija za odnose s javnošću","Uzelac, Philipp",,,,,,,,
vern:1659,thesis,"Studija slučaja korporativnih komunikacija Svpetrvs hoteli d.d.","Bećirević, Hana",,,,,,,,
vern:1633,thesis,"Komunikacijska strategija Tvornice snova na društvenim digitalnim platformama","Lucić, Anja",,,,,,,,
vern:1642,thesis,"Uspješnost digitalnog personaliziranog marketinga i etičnost korištenja osobnih podataka","Krizmanić, Filip",,,,,,,,
vern:1612,thesis,"Instagram i rodno stereotipiziranje na primjeru odabranih hrvatskih influencera","Skerlev, Marija Hana",,,,,,,,
vern:1574,thesis,"Etično komuniciranje na odabranoj društvenoj mreži","Modrušan, Matija",,,,,,,,
vern:1505,thesis,"Usporedba web-stranica reklamnih agencija i agencija za odnose s javnošću","Butorac, Ela",,,,,,,,
vern:1533,thesis,"Utjecaj interne komunikacije na zadovoljstvo zaposlenika – Ministarstvo gospodarstva i održivog razvoja","Gereci, Ivana",,,,,,,,
vern:1308,thesis,"Analiza odabranih gerilskih kampanja na hrvatskom tržištu","Husar, Tea",,,,,,,,
vern:1263,thesis,"Analiza manipulativne komunikacije na digitalnim medijima tijekom predsjedničke kampanje 2019./2020. godine","Henec, Mateo",,,,,,,,
vern:1239,thesis,"Percepcija parfema Chanel No. 5 u Hrvatskoj","Pankasz, Valentina",,,,,,,,
vern:1141,thesis,"Prijedlog komunikacijskog plana festivala održive mode","Kos, Borna",,,,,,,,
vern:1126,thesis,"Prijedlog plana komunikacije razvojne agencije Zagrebačke županije","Budinšćak, Ratimir",,,,,,,,
vern:1107,thesis,"Utjecaj korištenja društvenih mreža na atraktivnost turističke destinacije - studija slučaja Grada Zagreba","Kučko, Marko",,,,,,,,
vern:968,thesis,"Zadovoljstvo internom komunikacijom zaposlenika odabrane organizacije","Premerl, Petra",,,,,,,,
vern:938,thesis,"Utjecaj marketinške komunikacije na Instagramu na kupovnu odluku hrvatskih korisnika Instagrama","Tomas, Isabella",,,,,,,,
vern:936,thesis,"Komparativna analiza komunikacije nacionalne turističke organizacije Hrvatske i Italije na društvenim mrežama","Rakuljić, Laura",,,,,,,,
vern:841,thesis,"Prijedlog komunikacijskog plana agencije za zapošljavanje ManpowerGroup Hrvatska","Brkić, Ivana",,,,,,,,
vern:830,thesis,"Prisutnost propagandnih sadržaja u medijskim objavama o aferi INA - MOL","Mlinarić, Vedran",,,,,,,,
vern:688,thesis,"Analiza uspješnosti marketinških kampanja odabranih tvrtki pri uvođenju uređaja za grijanje duhana","Hašpl, Ana",,,,,,,,
vern:701,thesis,"Prijedlog komunikacijskog plana nove robne marke piva","Grbac, Matea",,,,,,,,
vern:676,thesis,"Komunikacija na društvenim mrežama tijekom predizbornih predsjedničkih kampanja u Hrvatskoj i SAD-u","Maček, David",,,,,,,,
vern:622,thesis,"Krizno komuniciranje u poslovanju hrvatskih agencija za odnose s javnošću","Pavelić, Blaženka",,,,,,,,
vern:556,thesis,"Prijedlog komunikacijskog plana restorana Luna","Vojnić, Leonie Marie",,,,,,,,
vern:518,thesis,"Primjena gerilske komunikacije u hrvatskim reklamnim agencijama","Dvorneković, Nicole",,,,,,,,
vern:473,thesis,"Analiza utjecaja lokacije, ponude i cjenika salona za uljepšavanje na ponašanje korisnika","Pasariček, Marinela",,,,,,,,
vern:452,thesis,"Prijedlog plana komunikacije za odabranu agenciju za nekretnine","Prša, Katarina",,,,,,,,
vern:454,thesis,"Komunikacijski plan Hrvatske agencije za okoliš i prirodu (HAOP)","Goluža, Ivana",,,,,,,,
vern:433,thesis,"""Pitch"" kao komunikacijska vještina menadžera","Garić, Antonela",,,,,,,,
vern:440,thesis,"Analiza marketinške komunikacije na društvenim mrežama odabranog turističkog resorta","Goluža, Marta",,,,,,,,
vern:367,thesis,"Prijedlog plana promocije MeBrush personalizirane četkice za zube","Rogić, Monica",,,,,,,,
vern:354,thesis,"Analiza uspješnosti provedbe stručne prakse u agencijama za odnose s javnošću","Pavlović, Danijela",,,,,,,,
vern:322,thesis,"Prijedlog plana komunikacije na društvenim mrežama odabrane gradske četvrti","Tkalčić, Jasmina",,,,,,,,
vern:106,thesis,"Prisutnost propagandnih sadržaja u kampanji na parlamentarnim izborima 2016.","Čičak, Blanka",,,,,,,,
vern:104,thesis,"Gastronomske emisije kao element TV promocije","Galetović, Tin",,,,,,,,
vern:81,thesis,"Važnost strateškog pristupa u razvoju i definiranju medijske pismenosti","Tomljenović, Robert",,,,,,,,
vern:51,thesis,"Proces lobiranja u Hrvatskoj na primjeru odabrane lobističke udruge","Roso, Ivo",,,,,,,,
vern:53,thesis,"Utjecaj novih medija na rad hrvatskih agencija za odnose s javnošću","Petričević, Doris",,,,,,,,
