﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vss:149,thesis,"Organizacija zaštite na radu u Conex Trade d.o.o.","Zoković, Krešimir",,,,,,,,
vss:147,thesis,"Sustav upravljanja sigurnošću na radu i okolišem u Hrvatskim autocestama d.o.o.","Major Santaca, Slavica",,,,,,,,
vss:144,thesis,"Uloga metrike i mjernih pokazatelja u vrednovanju učinka sigurnosti i zaštite na radu","Gelo, Darko",,,,,,,,
vss:142,thesis,"Organiziranje sigurnosti na sportskim natjecanjima","Vidan, Ivan",,,,,,,,
vss:134,thesis,"Nacionalna politika upravljanja sigurnošću i zaštitom na radu","Burazer-Pavešković, Marko",,,,,,,,
vss:83,thesis,"Sustav upravljanja sigurnošću osoba i imovine u trgovačkom centru","Simić, Goran",,,,,,,,
vss:131,thesis,"Utjecaj parametara radnog okoliša na sigurnost i zaštitu zdravlja na radu","Bjelajac, Igor",,,,,,,,
vss:75,thesis,"Uloga menadžera sigurnosti u upravljanju sigurnošću","Mustapić, Damir",,,,,,,,
vss:129,thesis,"Uloga menadžera sigurnosti u upravljanju sigurnošću","Mustapić, Damir",,,,,,,,
vss:24,thesis,"Zaštita na radu djelatnika privatne zaštite pri osiguranju kritične infrastrukture","Stjepanović, Goran",,,,,,,,
vss:57,thesis,"Profil i zadaće menadžera sigurnosti","Marušić, Karmen",,,,,,,,
vss:35,thesis,"Sustav upravljanja sigurnošću ososba i imovine u industrijskoj zoni - Holding Đuro Đaković Slavonski Brod","Ostrun, Milan",,,,,,,,
vss:37,thesis,"Čovjek kao osnovni resurs sigurnosnog procesa","Tomašević, Ivan",,,,,,,,
vss:34,thesis,"Načini vođenja u upravljanju sigurnošću","Mužić, Vanja",,,,,,,,
vss:46,thesis,"Izrada procjena ugroženosti okoliša u funkciji upravljanja zdravljem i sigurnošću na radu","Tadić, Ivana",,,,,,,,
