﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2128,thesis,"Matematičke aktivnosti neoblikovanim materijalima","Vuković, Magdalena",,,,,,,,
foozos:2113,thesis,"Predmatematička vještina nizanje i održavanja zadanoga redoslijeda","Petrović, Tatjana",,,,,,,,
foozos:2124,thesis,"Aktivnosti za uvođenje osnovnih pojmova statistike","Jurić, Antonela",,,,,,,,
foozos:2027,thesis,"Osjećaj za broj","Gelešić, Marija",,,,,,,,
foozos:1975,thesis,"Aktivnosti za razvijanje geometrijskog mišljenja u predškolskoj dobi","Kranjčević, Ema",,,,,,,,
foozos:1952,thesis,"Prikazi broja u udžbenicima razredne nastave matematike u Republici Hrvatskoj","Gelešić, Marija",,,,,,,,
foozos:1725,thesis,"Primjena Montessori didaktičkog materijala u usvajanju matematičkih sadržaja u predškolskoj dobi","Hegeduš, Deni",,,,,,,,
foozos:1690,thesis,"Elementi vjerojatnosti u početnoj nastavi matematike","Čabai, Luka",,,,,,,,
foozos:1691,thesis,"Uloga šaha u suvremenom obrazovanju","Kičić, Dominik",,,,,,,,
foozos:1668,thesis,"Origami u predškolskoj dobi","Ratkajec, Sanela",,,,,,,,
foozos:1661,thesis,"Povijesni pregled mjernih jedinica za duljinu","Lučić, Lucija",,,,,,,,
foozos:1643,thesis,"Primjena Montessori didaktičkog materijala u početnoj nastavi matematike","Šimčik, Lea",,,,,,,,
foozos:1522,thesis,Labirint,"Jakopović, Ana",,,,,,,,
foozos:1495,thesis,"Procjenjivanje u domeni Mjerenje u razrednoj nastavi matematike","Igrec, Filipa",,,,,,,,
foozos:1494,thesis,"Upotreba didaktičkih materijala u razrednoj nastavi matematike","Kišosondi, Jelena",,,,,,,,
foozos:1478,thesis,"Matematičke igre","Nikolić, Nikolina",,,,,,,,
foozos:1422,thesis,"Matematičke slagalice","Ladan, Karla",,,,,,,,
foozos:1414,thesis,"Predmatematičke vještine","Mamuzić, Suzana",,,,,,,,
foozos:659,thesis,"Arduino robotika i učenici mlađe školske dobi","Kudeljnjak, Tomislav",,,,,,,,
foozos:650,thesis,"Elementi kriptografije u nastavi","Gradištanac, Kristina",,,,,,,,
foozos:744,thesis,"Informatička opremljenost osnovnih škola i uključenost informacijsko-komunikacijske tehnologije u nastavni proces","Popić, Zrinka",,,,,,,,
foozos:741,thesis,"Zakoni računskih radnji","Pavičić, Tamara",,,,,,,,
foozos:966,thesis,"Aritmetikom do ideja za uzorke","Brico, Ana",,,,,,,,
foozos:965,thesis,"Rad s matematički nadarenim učenicima u početnoj nastavi matematike","Rašić, Andreja",,,,,,,,
foozos:756,thesis,"Usvajanje novih nastavnih sadržaja iz matematike pomoću programskoga jezika Scratch","Vicić, Katarina",,,,,,,,
foozos:552,thesis,"Usvojenost nastavnih sadržaja pri učenju potpomognutom računalnim igrama","Bartolović, Terezija",,,,,,,,
foozos:972,thesis,"Higijena i bolesti prljavih ruku","Havidić, Manuela",,,,,,,,
foozos:474,thesis,"Različiti pristupi postupku množenja","Iljić, Mirna",,,,,,,,
foozos:307,thesis,"Strategije zbrajanja i oduzimanja u nastavi","Horvatić, Tena",,,,,,,,
foozos:1193,thesis,"Stavovi učenika mlađe školske dobi o uporabi multimedijalnih alata u nastavi","Potiha, Marija",,,,,,,,
foozos:1191,thesis,"Pojam četverokuta u početnoj nastavi matematike","Leko, Monika",,,,,,,,
foozos:1185,thesis,"Poteškoće u učenju matematike","Milobara, Maja",,,,,,,,
foozos:1178,thesis,"Strategije rješavanja problemskih zadataka","Zirdum, Marijana",,,,,,,,
