﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:2455,thesis,"Uloga mediteranske prehrane u prevenciji osteoporoze","Hlača, Lorena",,,,,,,,
medri:6762,thesis,"Utjecaj Centra za gospodarenje otpadom Marišćina na koncentraciju lebdećih čestica različitih frakcija","Kurelić, Deni",,,,,,,,
medri:6757,thesis,"Prisutnost teških metala u pitkoj vodi otoka Krka","Šupraha, Darija",,,,,,,,
medri:6709,thesis,"Određivanje koncentracija pesticida u vodi za piće na području Primorsko-goranske županije","Kristić, Iva",,,,,,,,
medri:4542,thesis,"UTJECAJ LEDENE KIŠE I POTKORNJAKA NA ŠUME GORSKOG KOTARA I PROVOĐENJE POTREBNIH DDD MJERA U SVRHU SPRJEČAVANJA ŠIRENJA SMREKOVOG PISARA","Janeš, Filip",,,,,,,,
fzsri:1215,thesis,"UTJECAJ LUTEOLINA I KRIZINA NA VIJABILNOST I OKSIDATIVNI STRES STANICA OSTEOSARKOMA, GLIOBLASTOMA I HUMANIH EMBRIONALNIH STANICA BUBREGA","Ostojić, Karla",,,,,,,,
medri:4496,thesis,"ODREĐIVANJE METALA U LEBDEĆIM ČESTICAMA U OKRUŽENJU BRODOGRAĐEVNE INDUSTRIJE","Vucelić, Nina",,,,,,,,
medri:4440,thesis,"Usporedba fizikalno-kemijskih parametara pitkih voda grada Zagreba i grada Rijeke u 2020 godini","Matić, Ana",,,,,,,,
medri:4220,thesis,"Prisutnost metala u dječjim igračkama","Rekić, Dunja",,,,,,,,
medri:4221,thesis,"UTJECAJ PROMETA NA KONCENTRACIJE LEBDEĆIH ČESTICA (PM 2.5) U NACIONALNOM PARKU PLITVIČKA JEZERA","Franjković, Jelena",,,,,,,,
medri:4219,thesis,"PRAĆENJE KONCENTRACIJE AMONIJAKA U ZRAKU U OKRUŽENJU TVORNICE GNOJIVA","Sabljak, Dona",,,,,,,,
medri:3411,thesis,"USPOREDBA MOGUĆEG UTJECAJA PROMETA NA KVALITETU ZRAKA U OSIJEKU TIJEKOM LJETA 2017./2018.","Čičak, Ana",,,,,,,,
medri:3383,thesis,"Emisije sumporovodika u okruženju naftne industrije kao pokazatelj procjene kvalitete zraka","Španić, Magdalena",,,,,,,,
medri:3384,thesis,"Utjecaj odlagališta otpada na koncentracije sumporovodika u zraku tijekom 2018. godine","Čuljak, Martina",,,,,,,,
medri:3368,thesis,"Kvaliteta zraka u zonama Republike Hrvatske","Baričić, Antonia",,,,,,,,
medri:3385,thesis,"Praćenje kvalitete vode Lokvarskog jezera","Lončar, Ana",,,,,,,,
medri:3367,thesis,"POTROŠNJA ENERGETSKIH NAPITAKA KOD STUDENATA","Karatović, Martina",,,,,,,,
medri:3403,thesis,"VITAMIN D - ZNANJE I STAVOVI STUDENATA RIJEČKOG SVEUČILIŠTA","Matković, Martina",,,,,,,,
medri:3405,thesis,"PROCJENA KVALITETE MEDA NA TRŽIŠTU REPUBLIKE HRVATSKE ODREĐIVANJEM FIZIKALNO-KEMIJSKIH PARAMETARA","Kolić, Tea",,,,,,,,
medri:3371,thesis,"Utjecaj odlagališta otpada na koncentraciju lebdećih čestica promjera manjih od 10 um u zraku tijekom 2018. godine","Ćapeta, Nikolina",,,,,,,,
medri:2733,thesis,"Ukupna taložna tvar u okruženju kamenoloma Središnje Istre tijekom 2017. godine","Žgrablić, Iva",,,,,,,,
medri:2736,thesis,"Kvaliteta prehrane studenata ocijenjena mediteranskim indeksima prehrane","Fantina, Daria",,,,,,,,
medri:2183,thesis,"Određivanje olova i kadmija u dječjim igračakama uzorkovanim u službenim kontrolama u razdoblju od 2014. do 2016. godine na području Primorsko-goranske županije","Pešić, Iva",,,,,,,,
medri:2184,thesis,"Prehrambene navike djece i roditelja u dječjim vrtićima Primorsko-goranske županije","Gavrić, Jozefina",,,,,,,,
medri:2015,thesis,"Utjecaj hlapljivih aromatskih ugljikovodika na zdravlje izložene populacije","Stupnik, Deni",,,,,,,,
medri:2182,thesis,"Zdravstvena ispravnost vode za ljudsku potrošnju na području Čabra u petogodišnjem razdoblju od 2012. do 2016.","Kelava, Ina",,,,,,,,
medri:2018,thesis,"ORGANOKLORIRANI PESTICIDI U HRANI BILJNOG PORIJEKLA","Marić, Monika",,,,,,,,
medri:534,thesis,"Kakvoća mora za kupanje na plaži Kantrida u Rijeci 1998.-2015.","Topić, Nancy",,,,,,,,
medri:541,thesis,"Sanitarni uvjeti na plažama za pse","Tenžera, Lina",,,,,,,,
medri:572,thesis,"Uloga magistra sanitarnog inženjerstva u kontroli zdravstvenih rizika sportskih objekata","Bošnjak, Vanessa",,,,,,,,
medri:552,thesis,"Prostorna raspodjela koncentracija onečišćujućih tvari NO2 i SO2 u zraku na širem području grada Rijeke i okolice","Kontošić, Dario",,,,,,,,
