﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2102,thesis,"Utjecaj teksture na diferencijalnu poroznost tla","Turkalj, Lovro",,,,,,,,
agr:1693,thesis,"Procjena hidropedoloških značajki temeljem mehaničkog sastava, volumne gustoće i ukupne poroznosti tla","Milobara, Stjepan",,,,,,,,
agr:1516,thesis,"Morfološka svojstva sjemena hrvatskih tradicijskih kultivara graha (Phaseolus vulgaris L.)","Miočinović, Iva",,,,,,,,
agr:1637,thesis,"Kombinacijske sposobnosti inbred-linija kukuruza za agronomska svojstva","Mesarić, Filip",,,,,,,,
agr:1439,thesis,"Procjena agronomskih svojstava tradicijskih kultivara heljde u različitim agroekološkim uvjetima","Baričević, Edita",,,,,,,,
agr:1011,thesis,"Morfološka karakterizacija pet fenotipova maslina s otoka Ugljana","Žiha, Viktor",,,,,,,,
agr:950,thesis,"Evaluacija primki u kolekciji maslina u Vodnjanu","Vujica, Ivan",,,,,,,,
agr:838,thesis,"Morfološke karakteristike izdvojenih fenotipova sorte Piculja na otoku Lastovu","Hropić, Lukša",,,,,,,,
agr:779,thesis,"Analiza F3 potomstva četiri kombinacije križanja inbred-linija kukuruza","Pilipović, Petra",,,,,,,,
agr:727,thesis,"Morfološke karakteristike masline lokalnog naziva 'Motovunska krvavica' iz okolice Buzeta","Fero, Linda",,,,,,,,
agr:646,thesis,"Učinak selekcije na otpornost na priježetveno proklijavanje u ranim razdvajajućim generacijama pšenice","Đuretec, Krešimir",,,,,,,,
agr:486,thesis,"Određivanje podrijetla primki graha trešnjevca pomoću fazeolina","Krenos, Katarina",,,,,,,,
agr:449,thesis,"Heritabilnost otpornosti pšenice na fuzarijsku palež klasa u uvjetima umjetne i prirodne infekcije","Polić, Dinko",,,,,,,,
agr:462,thesis,"Primjena redno-stupčanog dizajna u oplemenjivanju bilja","Kreković, Marko",,,,,,,,
agr:357,thesis,"Istraživanje genetske čistoće kultivara pšenice (Triticum aestivum L.) mikrosatelitskim markerima","Fuchs, Dijana",,,,,,,,
agr:320,thesis,"Varijabilnost agronomskih svojstva i pokazatelja pekarske kakvoće kod F4 potomstava pšenice","Šeremet, Janja",,,,,,,,
agr:150,thesis,"Biometrijska analiza nekih čimbenika kvalitete vode za navodnjavanje u dolini Neretve","Šoić, Nives",,,,,,,,
agr:369,thesis,"Vegetativni prirast udomaćenih sorata masline u kolekciji u Vodnjanu 2016. godine","Krpina, Tvrtko",,,,,,,,
