﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2234,thesis,"Korisna askomicetna gljiva Trichoderma longibrachiatum i njen značaj u poljoprivredi","Jurinec, Matija",,,,,,,,
agr:2152,thesis,"Dinamika populacije vrste Scaphoideus titanus (Ball, 1932) u vinogradima pokušališta Jazbina","Perić, Bruno",,,,,,,,
agr:2112,thesis,"Osjetljivost domaćih i udomaćenih sorti masline na napad maslinine muhe u maslinicima na području Vodnjana i Benkovca","Hojsak, Luka",,,,,,,,
agr:2029,thesis,"Praćenje populacije octene mušice ploda (Drosophila suzukii) u višegodišnjim nasadima na području Zadarske županije","Ivanov, Kristina",,,,,,,,
agr:1944,thesis,"Preferencija korisnih kukaca prema odabranom samoniklom bilju općine Posedarje","Nekić, Dario",,,,,,,,
agr:1800,thesis,"Dinamika populacije orahove muhe (Rhagoletis completa Cresson, 1929) u voćnjaku na području Svete Nedelje","Kapuđija, Dora",,,,,,,,
agr:1780,thesis,"Dinamika populacije vrste Scaphoideus titanus (Ball,1932) u vinogradima na području Sv. Ivana Zeline","Miklečić, Ivana",,,,,,,,
agr:1768,thesis,"Utvrđivanje rokova suzbijanja vrste Lobesia botrana (Denis & Schiffermüller, 1775) na pokušalištu Jazbina","Marinović, Ivana",,,,,,,,
agr:1943,thesis,"Značaj primjene askomicetne gljive Trichoderma harzianum u poljoprivredi","Petrinić, Patricija",,,,,,,,
agr:1803,thesis,"Fauna mrava (Hymenoptera: Formicidae) u poljoprivrednim kulturama","Blažević, Ivona",,,,,,,,
agr:1710,thesis,"Populacija octenih muha Chymomyza amoena i Drosophila suzukii u voćnjacima na području Karlovačke županije","Iviček, Karla",,,,,,,,
agr:2828,thesis,"Primjena atraktanta Bisex u procjeni populacije jabukova savijača","Novak, Lucija",,,,,,,,
agr:1429,thesis,"Populacija octene muhe Chymomyza amoena (Loew 1862) u voćnjaku na području Međimurja","Tarandek, Josip",,,,,,,,
agr:1547,thesis,"Utvrđivanje rokova suzbijanja jabukovog savijača (Cydia pomonella L.) na pokušalištu Maksimir","Ivčić, Ivan",,,,,,,,
agr:1642,thesis,"Primjena Bisex lovke u praćenju jabukovog savijača (Cydia pomonella L.) u voćnjaku Centra Ozalj","Lisak, Ana Marija",,,,,,,,
agr:1494,thesis,"Rokovi suzbijanja jabukovog savijača (Cydia pomonella L.) u voćnjaku 'Obreška'","Bardić, Ana",,,,,,,,
agr:1302,thesis,"Populacija crvenog voćnog pauka na različitim sortama jabuke u Zadru","Stipčević, Barbara",,,,,,,,
agr:1164,thesis,"Praćenje i suzbijanje maslinova moljca na području otoka Hvara","Lazaneo, Davor",,,,,,,,
agr:1076,thesis,"Octene muhe (Drosophilidae) u vinogradima pokušališta 'Jazbina'","Čuljak, Marko",,,,,,,,
agr:955,thesis,"Dinamika populacije octene mušice ploda (Drosophila suzukii) u voćnjacima na području Zagreba","Brlić Puškarić, Irena",,,,,,,,
agr:844,thesis,"Mogućnosti procjene populacije breskvina savijača pomoću feromonskog mamca","Nađ, Borna",,,,,,,,
agr:806,thesis,"Analize pojavnosti štetnika u novim nasadima maline na području Uskoplja","Pilić, Antina",,,,,,,,
agr:713,thesis,"Dinamika leta trešnjine muhe (Rhagoletis cerasi L.) i štete na različitim sortama trešnje","Neral, Karla",,,,,,,,
agr:600,thesis,"Dinamika populacije i štetnost mediteranske voćne muhe na području Metkovića","Bošković, Srećko",,,,,,,,
agr:560,thesis,"Praćenje i suzbijanje lisnog minera okruglih mina (Leucoptera malifoliella, Costa.)","Ćuk, Domagoj",,,,,,,,
agr:531,thesis,"Entomofauna šljive na pokušalištu Jazbina","Krklec, Tamara",,,,,,,,
agr:533,thesis,"Dinamika populacije najznačajnijih ekonomskih štetnika masline na području Šibensko-kninske županije","Kartelo, Ivanka",,,,,,,,
agr:451,thesis,"Populacija šljivinog savijača na pokušalištu Jazbina","Žakić, Zvonimir",,,,,,,,
agr:430,thesis,"Usklađenost vremena cvatnje izabranih sorata šljive","Šteković, Jelena",,,,,,,,
agr:453,thesis,"Praćenje maslinove muhe na sorti Oblica na otoku Braču","Matulić, Petra",,,,,,,,
agr:468,thesis,"Genetska raznolikost genotipova trsova ušenca (Daktulosphaira vitifoliae Fitch) u Hrvatskoj","Čajić, Marko",,,,,,,,
agr:445,thesis,"Populacija trčaka (Carabidae) u voćnjaku jabuke sa zaštitnim mrežama","Cvitković, Jelena",,,,,,,,
agr:415,thesis,"Podizanje ekološkog maslinika do pune rodnosti","Matijević, Tvrtko",,,,,,,,
agr:422,thesis,"Zatravljivanje višegodišnjih nasada","Sinožić, Neš",,,,,,,,
agr:359,thesis,"Praćenje, štetnost i suzbijanje breskvinog savijača na području Sjeverozapadne Hrvatske","Bukvić, Renata",,,,,,,,
agr:412,thesis,"Provjera jačine inokuluma bakterije Erwinia amylovora na alatu za rezidbu","Kristan, Petra",,,,,,,,
agr:372,thesis,"Populacija trčaka (Carabidae) u voćnjaku jabuke","Suda, Helena",,,,,,,,
agr:143,thesis,"Optimiziranje kakvoće plodova mandarine sorte ""Kawano Wase"" toplinskim tretmanima poslije berbe","Babić, Maja",,,,,,,,
