﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3135,thesis,"Ultrazvučno potpomognuta ekstrakcija polifenolnih spojeva iz taloga kave","Humski, Mislav",,,,,,,,
agr:2962,thesis,"Zelene metode obrade krumpirove kore za izdvajanje bioaktivnih spojeva","Pavlović, Ema",,,,,,,,
agr:2949,thesis,"Mogućnosti unaprjeđenja poslovanja obiteljskog gospodarstva iskorištavanjem poljoprivrednih ostataka","Ćosić, Lucija",,,,,,,,
agr:2907,thesis,"Energetski potencijal oporabe komine masline u Šibensko-kninskoj županiji","Plavčić, Katarina",,,,,,,,
agr:2680,thesis,"Korištenje biomase roda Ambrosia za dobivanje energije","Šerkinić, Paulina",,,,,,,,
agr:2634,thesis,"Procjena rizika unesenih makrofita i njihov značaj u proizvodnji biogoriva","Krmpotić, Klara",,,,,,,,
agr:2601,thesis,"Proizvodni potencijal višegodišnjih energetskih kultura u različitim agroekološkim uvjetima Republike Hrvatske","Kuzmić, Luka",,,,,,,,
agr:2607,thesis,"Utjecaj primjene pepela na prinos biomase divljeg prosa","Dumančić, Mijo",,,,,,,,
agr:2576,thesis,"Primjena mulja iz pročistača otpadnih voda u uzgoju energetske kulture virdžinijski sljez","Krizman, Ella",,,,,,,,
agr:2555,thesis,"Isplativost investicije u solarnu elektranu malog kapaciteta na poljoprivrednom gospodarstvu","Pavlak, Karla",,,,,,,,
agr:2348,thesis,"Primjena mulja iz pročistača otpadnih voda u uzgoju miskantusa za energetske svrhe","Stojanov, Borna",,,,,,,,
agr:2378,thesis,"Ekonomski učinak uvođenja modela održivog gospodarenja otpadom na otoku Lastovo","Čondić, David",,,,,,,,
agr:2252,thesis,"Produkcija biomase miskantusa u odnosu na različitu aplikaciju mulja otpadnih voda","Vugrin, Natalija",,,,,,,,
agr:2399,thesis,"Zbrinjavanje pivskog tropa kroz proizvodnju energije u malim pivovarama – primjer „Zmajska pivovara“","Puškarić, Andrea",,,,,,,,
agr:2305,thesis,"Biomasa uklonjenih nasada vinove loze kao izvor energije","Mihalina, Vinko",,,,,,,,
agr:1938,thesis,"Utjecaj podrijetla sadnog materijala i rokova žetve na prinos suhe tvari i sastavnice prinosa Miscanthus x giganteus","Rajić, Nikolina",,,,,,,,
agr:1984,thesis,"Stavovi školske djece o otpadu od hrane u školskim kantinama","Sušanj, Matea",,,,,,,,
agr:2058,thesis,"Mineralni sastav i sadržaj pepela u biomasi Miscanthus sinensis (sin x sin) hibridima u jesenskom roku žetve","Krpan, Helena",,,,,,,,
agr:1742,thesis,"Utjecaj primjene otpadnog mulja i roka žetve na gospodarska i morfološka svojstva side (Sida hermaphrodita (L.) Rusby)","Medvedec, Martina",,,,,,,,
agr:1821,thesis,"Utjecaj primjene pepela i roka košnje na gospodarska i morfološka svojstva divljeg prosa (Panicum virgatum L.)","Radman, Andrea",,,,,,,,
agr:1357,thesis,"Usporedba teorijskih i empirijskih ogrjevnih vrijednosti miskantusa","Jakšić, Katarina",,,,,,,,
agr:1467,thesis,"Morfološka i gospodarska svojstva side (Sida hermaphrodita L.) Rusby u 2. godini uzgoja","Pavleković, Josipa",,,,,,,,
agr:1335,thesis,"Piroliza razidbenih ostataka trešnje i višnje","Stojanovski, Maja",,,,,,,,
agr:1308,thesis,"Iskorištenje kore mandarina rane sorte za proizvodnju energije neposrednim izgaranjem","Horvat, Jelena",,,,,,,,
agr:1166,thesis,"Energetski potencijal biomase pajasena (Ailanthus altissima)","Budimir, Ana",,,,,,,,
agr:1179,thesis,"Korištenje biljne vrste somine (Juniperus phoenicea L.) u proizvodnji energije","Milovac, Iva",,,,,,,,
agr:1165,thesis,"Upotreba biomase invazivne biljne vrste amorfe (Amorpha fruticosa L.) u proizvodnji energije","Međugorac, Terezija",,,,,,,,
agr:1063,thesis,"Piroliza koštica trešnje i višnje s ciljem proizvodnje energije i proizvoda dodane vrijednosti","Zečić, Katarina",,,,,,,,
agr:1046,thesis,"Povezanost sastava i količine obroka na proizvodnju otpada od hrane u ugostiteljskim objektima","Šurić, Jona",,,,,,,,
agr:958,thesis,"Sastav i količina otpada od hrane u ugostiteljskom objektu veganske prehrane","Kunjko, Dunja",,,,,,,,
agr:847,thesis,"Energetski potencijal invazivne biljne vrste cigansko perje (Asclepias syriaca L.)","Bukarica, Ivona",,,,,,,,
agr:848,thesis,"Korištenje biomase invazivne biljne vrste japanski dvornik (Reynoutria japonica) u proizvodnji energije","Filipčić, Petra",,,,,,,,
agr:817,thesis,"Energetska iskoristivost i zbrinjavanje posidonije (Posidonia oceanica)","Poljak, Aleks",,,,,,,,
agr:814,thesis,"Energetsko iskorištenje biomase iz voćarstva i vinogradarstva u Hrvatskoj","Kovačević, Matej",,,,,,,,
agr:815,thesis,"Kvantifikacija otpada od hrane u kućanstvima Grada Zagreba","Boban, Andrea",,,,,,,,
agr:669,thesis,"Energetska iskoristivost kore i koštica nara (Punica granatum L.)","Peter, Anamarija",,,,,,,,
agr:674,thesis,"Produktivnost energetske trave Miscanthus x giganteus u različitim agroekološkim uvjetima","Skočibušić, Lucija",,,,,,,,
agr:740,thesis,"Trava Miscanthus kao sirovina za proizvodnju električne i toplinske energije","Ožegović, Zrinka",,,,,,,,
agr:562,thesis,"Zbrinjavanje ambalaže utrošenih sredstava za zaštitu bilja","Plavšić, Petar",,,,,,,,
agr:551,thesis,"Unaprjeđenje sustava prikupljanja i oporabe otpadnih jestivih ulja u Hrvatskoj","Kantoci, Petra",,,,,,,,
agr:459,thesis,"Modeli proizvodnje važnijih biogoriva korištenjem trave Miscanthus x giganteus","Cerovečki, Luka",,,,,,,,
agr:323,thesis,"Energetski potencijal peleta proizvedenih iz poljoprivredne biomase u Hrvatskoj","Jelčić, Barbara",,,,,,,,
agr:288,thesis,"Utjecaj roka žetve na prinos kineskog šaša (Miscanthus x giganteus)","Lončarić, Matija",,,,,,,,
agr:289,thesis,"Produktivnost trave (Miscanthus x giganteus) u različitim gnojidbenim tretmanima","Savković, Ivor",,,,,,,,
agr:264,thesis,"Pirolitička svojstva važnijih poljoprivrednih energetskih kultura","Kontek, Mislav",,,,,,,,
agr:227,thesis,"Energetske karakteristike trave Miscanthus x giganteus ovisno o gnojidbenom tretmanu i roku žetve","Geršić, Anja",,,,,,,,
agr:186,thesis,"Gospodarenje biootpadom iz poljoprivredne i prehrambene industrije","Šarić, Vedran",,,,,,,,
agr:105,thesis,"Karakteristike suvremenih ulja za traktore i načini zbrinjavanja rabljenog ulja u Republici Hrvatskoj","Tomić, Josip",,,,,,,,
