﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1203,thesis,"Određivanje procesnih parametara glačanja odjeće","Ladan, Valentina",,,,,,,,
ttf:1231,thesis,"Projektiranje proizvodnog sustava ženske suknje","Svečak, Ana",,,,,,,,
ttf:1230,thesis,"Razvoj parametarskog kroja muškog odijela za prilagodbu prema individualnim tjelesnim mjerama i tipovima tijela","Šumski, Tena",,,,,,,,
ttf:1209,thesis,"Računalni razvoj muške nogometne odjeće s aspekta dizajna, 2D/3D projektiranja i tehničke pripreme modela","Mihaljević, Ivan",,,,,,,,
ttf:1243,thesis,"Računalni razvoj ženskog ogrtača prema individualnim mjerama u industrijskim uvjetima","Risek, Tena",,,,,,,,
ttf:1197,thesis,"Konstrukcija i modeliranje ženskih haljina inspirirane razdobljem baroka","Juričić, Magdalena",,,,,,,,
ttf:1174,thesis,"Priprema kroja ženskih hlača za individualiziranu industrijsku izradu odjeće po mjeri","Šiprak, Lucija",,,,,,,,
ttf:1133,thesis,"Modeliranje i konstrukcija kolekcije ženske odjeće inspirirane španjolskom narodnom nošnjom","Pongrac, Patricia",,,,,,,,
ttf:1077,thesis,"Projektiranje 3D kolekcije ženske odjeće s elementima multiplikacije","Sedlić, Valentina",,,,,,,,
ttf:909,thesis,"Dinamika migracija i interkulturalnost u kontekstu modnog dizajna","Krgović, Ana",,,,,,,,
ttf:864,thesis,"Pop ikona Mao Tse-Tunga u modnom dizajnu","Brajković, Mihaela",,,,,,,,
ttf:866,thesis,"Pop ikona Mao Tse-Tunga u modnom dizajnu","Brajković, Mihaela",,,,,,,,
ttf:828,thesis,"Utjecaj tradicionalne narodne nošnje Kine i Japana na suvremeni dizajn","Busak, Dora",,,,,,,,
ttf:618,thesis,"Stvaralaštvo Vivienne Westwood kao inspiracija za modeliranje ženske odjeće","Gotić, Blanka",,,,,,,,
ttf:733,thesis,"Dizajn i modeliranje autorske kolekcije korzeta inspiriranih korzetima Viktorijanskog doba","Vidić, Ana",,,,,,,,
ttf:593,thesis,"Računalni razvoj muške uniforme za ugostitelje s aspekta fizikalnih i mehaničkih svojstava tekstilnih materijala","Oreč, Barbara",,,,,,,,
ttf:537,thesis,"Dizajn i projektiranje kolekcije individualiziranih modela uniformi za medicinsko osoblje","Zmeškal, Katarina",,,,,,,,
ttf:589,thesis,"Komparativna analiza konvencionalnog i beskontaktnog mjerenja ljudskog tijela u definiranim položajima","Rastovac, Ivona",,,,,,,,
ttf:590,thesis,"Računalno projektiranje ženske uniforme za ugostiteljstvo s prilagodbom kroja za različite tipove tijela","Bazina, Petra",,,,,,,,
ttf:486,thesis,"Stvaralaštvo Karla Lagerfelda kao inspiracija za modeliranje ženske odjeće","Obadić, Jelena",,,,,,,,
ttf:466,thesis,"Hibridni karakter kapuljače u kontekstu ženskog poslovnog odijela","Herić, Luka",,,,,,,,
ttf:321,thesis,"3D modeliranje ljudskog tijela i odjeće za koncept video igre","Mesek, Lukrecija",,,,,,,,
ttf:334,thesis,"Projektiranje kolekcije muških anoraka","Zrilić, Marija",,,,,,,,
ttf:267,thesis,"Dizajn i računalno projektiranje strukturalnih formi rukava za žensku odjeću u visokoj modi","Marjanović, Jelena",,,,,,,,
ttf:417,thesis,"Pametni odjevni predmet za nadzor rada šumskih radnika","Begić, Damir",,,,,,,,
ttf:337,thesis,"Projektiranje e-jakne za bicikliste","Peck-Tijeglić, Martina",,,,,,,,
ttf:204,thesis,"Prijedlog kolekcije odjeće za lovstvo prema anketnom istraživanju","Bodrožić, Mihaela",,,,,,,,
ttf:205,thesis,"GEOMETRIJSKI OBLICI KAO INSPIRACIJA ZA MODELIRANJE KOLEKCIJE ŽENSKE ODJEĆE U VISOKOJ MODI","Sedlić, Valentina",,,,,,,,
ttf:409,thesis,"Računalno 3D projektiranje povijesnih kostima","Majer, Martina",,,,,,,,
ttf:696,thesis,"Dizajn i konstrukcija dječje odjeće za gimnastiku","Kabalin, Filipina",,,,,,,,
ttf:104,thesis,"Projektiranje kolekcije ženske odjeće inspirirane Meksikom","Škafar, Tea",,,,,,,,
ttf:665,thesis,"Psihološki moment melankolije kao odraz kreativnosti u izradi modne kolekcije","Buzov, Nevenka",,,,,,,,
ttf:368,thesis,"Prilagodba dizajna i konstrukcije odjeće za različite tipove ženskih tijela","Rumora, Ira",,,,,,,,
ttf:399,thesis,"Projektiranje kolekcije ženske odjeće inspirirane Boho stilom","Pribanić, Monika",,,,,,,,
ttf:95,thesis,"Računalna analiza ponašanja tkanine na tijelu u pokretu","Lorković, Mateja",,,,,,,,
ttf:8,thesis,"Razvoj računalnog parametarskog prototipa odjevnog predmeta","Mahnić, Maja",,,,,,,,
