﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1809,thesis,"Učinci faza menstrualnog ciklusa na trening i sportsku izvedbu kod žena","Juračić, Anamarija",,,,,,,,
kif:1740,thesis,"Učinkovitost procjene broja ponavljanja u rezervi unutar metode treninga autoregulacijske subjektivne procjene opterećenja s obzirom na trenažno iskustvo vježbača u vježbi mrtvo dizanje","Gnjidić, Dino",,,,,,,,
kif:1721,thesis,"OPTIMALNO OPTEREĆENJE ZA MANIFESTACIJU VRŠNOG IZLAZA SNAGE PRI IZVEDBI VJEŽBI ČUČANJ I MRTVO DIZANJE","Prpić, Matija",,,,,,,,
kif:1696,thesis,"DINAMIČKA NEUROMUSKULARNA STABILIZACIJA (DNS) KAO PRISTUP UNAPJEĐENJU FUNKCIJE LOKOMOTORNOG SUSTAVA ČOVJEKA","Lulić, Marta",,,,,,,,
kif:1624,thesis,"VJEŽBE OTVORENOG I ZATVORENOG KINETIČKOG LANCA U REKREATIVNOM VJEŽBANJU I KINEZITERAPIJI","Skočilić, Vilim",,,,,,,,
kif:1620,thesis,"UTJECAJ RAZINE MOTORIČKIH SPOSOBNOSTI NA REZULTAT U SPECIFIČNIM JUDO TESTOVIMA KOD DJECE IZMEĐU 9 I 12 GODINA","Bošnjak, Marko",,,,,,,,
kif:1603,thesis,"ANTROPOLOŠKI STATUS VJEŽBAČA REKREATIVACA I NEVJEŽBAČA OD 20 DO 40 GODINA ZA VRIJEME PANDEMIJE COVIDA","Matovinović, Ivan",,,,,,,,
kif:1593,thesis,"DIJAGNOSTIČKI POSTUPCI ZA PROCJENU STANJA TRENIRANOSTI U INTERVENTNOJ POLICIJI","Ivančić, Tomislav",,,,,,,,
kif:1533,thesis,"AKUTNI UČINCI KLASIČNE MASAŽE I MASAŽE PJENASTIM VALJKOM NA FLEKSIBILNOST MIŠIĆA NOGU I SKOČNOST TJELESNO AKTIVNIH OSOBA","Rajn, Ana",,,,,,,,
kif:1588,thesis,"UTJECAJ NAPREDNE METODE VJEŽBANJA OPADAJUĆE SERIJE NA HIPERTROFIJU MIŠIĆA","Žganjer, Kristian",,,,,,,,
kif:1510,thesis,"ANALIZA RAZLIKA IZMEĐU SPORTAŠA I SPORTAŠICA TAEKWONDOA U FUNKCIONALNIM SPOSOBNOSTIMA","Frklić, Marija",,,,,,,,
kif:1575,thesis,"UTVRĐIVANJE RAZLIKA U MOTORIČKIM SPOSOBNOSTIMA IZMEĐU JUDAŠA I TAEKWONDOAŠA","Perković, Jelena",,,,,,,,
kif:1518,thesis,"AKUTNI UČINCI SUPLEMENTACIJE NATRIJEVIM HIDROGENKARBONATOM NA IZVEDBU VJEŽBE POTISAK S RAVNE KLUPE","Varović, Dorian",,,,,,,,
kif:1519,thesis,"ULOGA TRENAŽNIH VARIJABLI U TRENINGU MIŠIĆNE HIPERTROFIJE","Bare, Marko",,,,,,,,
kif:1488,thesis,"Osnove urbane kalistenike u nastavi Tjelesne i zdravstvene kulture","Štambuk, Albert",,,,,,,,
kif:1379,thesis,"KINEZIOLOGIJA RADA I PREVALENCIJA MIŠIĆNO-KOŠTANIH POREMEĆAJA KOD MAGISTRA FARMACIJE I TEHNIKE RUKOVANJA TERETIMA","Novak, Lana",,,,,,,,
kif:1366,thesis,"Razlike u mehaničkom izlazu snage četiri dobne kategorije košarkaša","Golub, Vatroslav",,,,,,,,
kif:1365,thesis,"Teorije i mehanizmi okluzijskog treninga","Vinšer, Vanna",,,,,,,,
kif:1355,thesis,"USPOREDBA POSLOVANJA DVAJU TAEKWONDO KLUBOVA","Pacadi, Andrea",,,,,,,,
kif:1332,thesis,"Akutni učinak kofeina iz različitih izvora na izvedbu vertikalnog skoka","Majstorović, Kristina",,,,,,,,
kif:1320,thesis,"Akutni učinak kofeina na izlaz snage u kompleksnom motoričkom zadatku","Knežević, Antonio",,,,,,,,
kif:1344,thesis,"Akutni učinak kofeina na jakost i snagu mišića natkoljenice","Šmital, David",,,,,,,,
kif:1188,thesis,"Teorije i mehanizmi vibracijskog treninga cijelog tijela","Kelava, Divijan-Martin",,,,,,,,
kif:1186,thesis,"Razlike u brzini udaraca karataša seniora po težinskim kategorijama","Kanjir, Eugen",,,,,,,,
kif:1193,thesis,"Utjecaj aktivne insuficijencije mišića na mišićnu jakost prilikom pregiba potkoljenica","Pentek, Kristina",,,,,,,,
kif:1139,thesis,"Akutni utjecaj kofeina na brzinu pokreta pri izvedbi potiska s ravne klupe","Siljan, David",,,,,,,,
kif:1140,thesis,"UTVRĐIVANJE VALJANOSTI SUBJEKTIVNE PROCJENE OPTEREĆENJA TRENINGA KAO MJERE UKUPNOG OPTEREĆENJA ZA DISCIPLINU KATE U KARATEU","Jukić, Nika",,,,,,,,
kif:1115,thesis,"Utjecaj metode ""cheating - varanja"" na maksimalni broj ponavljanja u vježbi pregib podlaktica","Pipić, Krešimir",,,,,,,,
kif:1199,thesis,"Razlike između nekih kinematičkih pokazatelja ruske i američke tehnike dvoručnog zamaha girjom","Pajtak, Hrvoje",,,,,,,,
kif:1138,thesis,"Test-retest pouzdanost GymAware uređaja u treningu s otporom","Ščapec, Bela",,,,,,,,
kif:1118,thesis,"Validacija jednadžbi za procjenu jednog maksimalnog ponavljanja u vježbi potisak s ravne klupe","Žic, Vanda",,,,,,,,
kif:986,thesis,"USPOREDBA RAZLIČITIH KONCEPCIJA TRENINGA ZA RAZVOJ JAKOSTI KOD OSOBA STARIJE ŽIVOTNE DOBI","Zečević, Dora",,,,,,,,
kif:979,thesis,"ODABIR VJEŽBI FLEKSIBILNOSTI PO DOBNIM SKUPINAMA U TAEKWONDOU","Jurec, Tomislav",,,,,,,,
kif:968,thesis,"VISOKO INTENZIVNO INTERVALNO VJEŽBANJE KAO METODA OPTIMIZACIJE SASTAVA TIJELA","Čeak, Dino",,,,,,,,
kif:946,thesis,"Metode vježbanja u bodybuildingu: Heavy Duty","Gračanin, Goran",,,,,,,,
kif:995,thesis,"Teorije i mehanizmi kontalateralnog trenažnog učinka: pregled","Mataija, Marko",,,,,,,,
kif:924,thesis,"Fiziološko opterećenje u taekwondo borbi","Horvat, Luka",,,,,,,,
kif:881,thesis,"Utjecaj gurtni i magnezija na izvedbu i broj ponavljanja mrtvog dizanja kod vrhunskih powerliftera","Damjan, Bruno",,,,,,,,
kif:897,thesis,"Metode vježbanja u bodybuildingu: super-serije","Čović, Krešimir",,,,,,,,
kif:860,thesis,"Metode vježbanja u bodybuildingu: interval odmora","Benko, Dubravko",,,,,,,,
kif:918,thesis,"POSTUPAK REHABILITACIJE KOD TAEKWONDOAŠA NAKON OZLJEDE KOLJENA","Vojvodić, Tomislav",,,,,,,,
kif:841,thesis,"Utjecaj primjene fitnes gurtni na povećanje ekstenziteta rada","Bašić, Leo",,,,,,,,
kif:784,thesis,"Anatomska analiza kretnih struktura ruku u programima aerobike s bučicama","Lujanac, Matea",,,,,,,,
kif:783,thesis,"Anatomska analiza kretnih struktura ruku u programima aerobike s bučicama","Lujanac, Matea",,,,,,,,
kif:771,thesis,"Fitnes programi u kondicijskoj pripremi taekwondoaša","Staneković, Marijana",,,,,,,,
kif:770,thesis,"Manualno testiranje mišićne funkcije čovjeka","Kolak, Marko",,,,,,,,
kif:785,thesis,"Metode vježbanja u bodybuildingu","Vulama, Valentino",,,,,,,,
kif:766,thesis,"Primjena elastičnih traka u treningu rekreativnih vježbača","Brkić, Gabrijela",,,,,,,,
kif:767,thesis,"Primjena elastičnih traka u treningu rekreativnih vježbača","Brkić, Gabrijela",,,,,,,,
kif:777,thesis,"Utjecaj radne pauze na efekte kontrastnog treninga","Mandarić, Marin",,,,,,,,
kif:738,thesis,"Vježbanje s opterećenjem u funkciji očuvanja i unapređenja zdravlja","Stupac, Zvonimir",,,,,,,,
kif:733,thesis,"Utjecaj treninga jakosti na održavanje koštane mase starijih osoba","Vuković, Valentina",,,,,,,,
kif:706,thesis,"Postaktivacijska potencijacija (PAP) - pregled literature","Potroško, Dario",,,,,,,,
kif:694,thesis,"Usporedba učinaka na mišićnu hipertrofiju dvaju programa treninga s otporom","Lisica, Domagoj",,,,,,,,
kif:695,thesis,"Usporedba učinaka na mišićnu jakost dvaju programa treninga s otporom","Orlić, Ivan",,,,,,,,
kif:665,thesis,"Teorije i mehanizmi zakašnjele pojave mišićnog zamora: sustavni pregled","Landripet, Ivan",,,,,,,,
