﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:2230,thesis,"Analiza infiltracijskog potencijala zemljišta","Šćuka, Marta",,,,,,,,
gfos:2239,thesis,"Analiza površinskog otjecanja brdskog područja i funkcija obodnog kanala","Pejić, Marija",,,,,,,,
gfos:2233,thesis,"Usporedba lokaliziranog navodnjavanja i navodnjavanja kišenjem","Meškić, Stela",,,,,,,,
gfos:2294,thesis,"Protočna krivulja i specifična energija složenog presjeka","Milinčević, Milica",,,,,,,,
gfos:2266,thesis,"Analiza oborina na lokaciji Slavonski Brod","Kapetanović, Greta",,,,,,,,
gfos:2255,thesis,"Projekt instalacija vodovoda i kanalizacije za obiteljsku kuću","Jurčak, Lovro",,,,,,,,
gfos:2264,thesis,"Pročišćavanje otpadnih voda","Juretić, Luka",,,,,,,,
gfos:2176,thesis,"Ustaljeno nejednoliko strujanje prizmatičnim koritima","Barić, Dražen",,,,,,,,
gfos:2136,thesis,"Hidrološka analiza Dunava na postaji Vukovar","Beslema, Kristian",,,,,,,,
gfos:2131,thesis,"Male vode vodotoka Kličevice","Joković, Natali",,,,,,,,
gfos:2130,thesis,"Optjecajni i lokalni otpor optjecanja","Pušić, Martina",,,,,,,,
gfos:2116,thesis,"Navodnjavanje poljoprivrednog zemljišta","Seletković, Filip",,,,,,,,
gfos:2091,thesis,"Fizikalni model različitih uvjeta procjeđivanja","Erstić, Monika",,,,,,,,
gfos:2082,thesis,"Usporedba različitih metoda za ocjenu suše","Antolović, Marija",,,,,,,,
gfos:1999,thesis,"Vodoopskrba naselja","Oršolić, David",,,,,,,,
gfos:2061,thesis,"Otpori strujanju u otvorenim vodotocima izazvanih stupovima mosta","Gospočić, Filip",,,,,,,,
gfos:2026,thesis,"Analiza rada vodospreme","Miličić, Filip",,,,,,,,
gfos:2017,thesis,"Dimenzioniranje kanalizacijske crpne stanice","Vilk, Leon",,,,,,,,
gfos:2040,thesis,"Idejno rješenje sanitarno-fekalne kanalizacije na Ovčari u mjestu Čepin","Pavošević, Josip",,,,,,,,
gfos:1937,thesis,"Odvodnja naselja","Bošnjaković, Monika",,,,,,,,
gfos:1936,thesis,"Rad i održavanje sustava odvodnje","Tomić, Igor",,,,,,,,
gfos:1810,thesis,"Analiza stvaranja nanosa u zimskoj luci Osijek","Ivanlić, Valentina",,,,,,,,
gfos:1873,thesis,"Istjecanje ispod zapornice","Miličević, Silvia Iva",,,,,,,,
gfos:1756,thesis,"Opskrba vode naselja u brežuljkastom kraju","Ćurić, Borna",,,,,,,,
gfos:1554,thesis,"Brzina jednolikog strujanja u vodotoku","Morina, Matea",,,,,,,,
gfos:1569,thesis,"Ustaljeno nejednoliko strujanje prizmatičnim koritima","Antolović, Marija",,,,,,,,
gfos:1602,thesis,"Analiza hidrološke suše","Bagarić, Lucija",,,,,,,,
gfos:1604,thesis,"Navodnjavanje poljoprivrednog zemljišta","Stojaković, Dragana",,,,,,,,
gfos:1610,thesis,"Regulacija dionice rijeke Drave od 27+190 do 35+226 rkm","Krstić, Matej",,,,,,,,
gfos:1565,thesis,"Sanitarno fekalna kanalizacija naselja u ravničarskom kraju","Nekić, Antonio",,,,,,,,
gfos:1571,thesis,"Određivanje hidrograma površinskog otjecanja na prometnicama","Androš, Igor",,,,,,,,
gfos:1628,thesis,"Analiza vodostaja, temperature zraka i temperature vode na akumulaciji Borovik","Erstić, Monika",,,,,,,,
gfos:1538,thesis,"Hidrološka analiza rijeke Drave na mjernim postajama Botovo i Belišće","Lučić, Nikola",,,,,,,,
gfos:1535,thesis,"Projekt vodovodne i kanalizacijske mreže u poslovnoj zgradi","Šimić, Luka",,,,,,,,
gfos:1499,thesis,"Analiza režima otjecanja Dunava kroz Republiku Hrvatsku i Republiku Srbiju","Djedović, Ivan",,,,,,,,
gfos:1500,thesis,"Regulacija dionice rijeke Drave od 35+320 do 21+550 rkm","Mutnjaković, Alena",,,,,,,,
gfos:1514,thesis,"Vodoopskrbni sustav grada Orahovice","Jurlina, Matko",,,,,,,,
gfos:1459,thesis,"Primjena Darcyjevog zakona","Golub, Karla",,,,,,,,
gfos:1358,thesis,"Idejno rješenje akumulacije i zemljane nasute brane Čitluk","Leninger, Ivan",,,,,,,,
gfos:1332,thesis,"Navodnjavanje poljoprivrednog zemljišta","Sekelj, Valentina",,,,,,,,
gfos:1359,thesis,"Navodnjavanje poljoprivrednog zemljišta","Đukić, Božidar",,,,,,,,
gfos:1360,thesis,"Navodnjavanje poljoprivrednog zemljišta","Štetić, Andrej",,,,,,,,
gfos:1357,thesis,"Proračun sustava za lokalizirano navodnjavanje","Romić, Antun",,,,,,,,
gfos:1353,thesis,"Pročišćavanje otpadne vode grada Donjeg Miholjca","Delhusa, Luka",,,,,,,,
gfos:1354,thesis,"Utjecaj ispiranja vodoopskrbne mreže na kakvoću vode za ljudsku potrošnju","Marić, Martin",,,,,,,,
gfos:1384,thesis,"Fizikalna svojstva tekućina","Vrlja, Matko",,,,,,,,
gfos:1381,thesis,"Promjene režima strujanja","Bošnjaković, Monika",,,,,,,,
gfos:1377,thesis,"Kućne instalacije vodovoda i kanalizacije","Elez, Luka",,,,,,,,
gfos:1393,thesis,"Uređaj za pročišćavanje otpadnih voda ""Jošine"" Vinkovci","Mendeš, Marijan",,,,,,,,
gfos:1379,thesis,"Vodoopskrba naselja","Ćosić, Lara",,,,,,,,
gfos:1289,thesis,"Proračun sustava za navodnjavanje kišenjem","Vukovski, Josipa",,,,,,,,
gfos:1246,thesis,"Navodnjavanje poljoprivrednog zemljišta","Janjić, Josip",,,,,,,,
gfos:1245,thesis,"Površinska i podzemna odvodnja poljoprivrednog zemljišta","Ćorić, Petra",,,,,,,,
gfos:1206,thesis,"Analiza izvedivosti sustava navodnjavanja","Župarić, Dominik",,,,,,,,
