﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1297,thesis,"Ilustracija za knjigu ""Djevojka s medvjeđim govorom"" - Sophie Anderson","Pjevac, Ivana",,,,,,,,
aukos:1249,thesis,"Hibridna animacija","Radačić, Marina",,,,,,,,
aukos:1395,thesis,"Strip album ""Kradljivci stripa""","Matić, Stjepan",,,,,,,,
aukos:1133,thesis,"Grafički roman: Što donosi vjetar","Zoldoš, Lidija",,,,,,,,
aukos:1132,thesis,"Likovi slavenske/hrvatske mitologije","Patek, Iva",,,,,,,,
aukos:1129,thesis,"Od izreke do slike","Višek, Gabrijela",,,,,,,,
aukos:1167,thesis,"Primjena 3D-a u izvedbi plakata","Školka, Marko",,,,,,,,
aukos:1126,thesis,"Slijed snova","Međugorac, Josipa",,,,,,,,
aukos:731,thesis,"Likovi i karakteri","Jelić, Marko",,,,,,,,
aukos:585,thesis,"Oblikovanje slikovnice","Biondić, Maja",,,,,,,,
aukos:576,thesis,Plakati,"Kralik, Dora",,,,,,,,
aukos:575,thesis,"Zbornik osjećaja","Vladika, Ena",,,,,,,,
aukos:586,thesis,"Hrvatski autorski strip ""Čelična čipka""","Vučković Romac, Jelena",,,,,,,,
aukos:487,thesis,"Hrvatski autorski strip - Sad smo kvit","Dmitrović, Ana-Marija",,,,,,,,
aukos:744,thesis,"Ožiljak - ostavština prošlih generacija","Despot, Doris",,,,,,,,
aukos:674,thesis,"Starohrvatska mitologija","Kostić, Iva",,,,,,,,
aukos:45,thesis,"Naracija u likovnoj umjetnosti","Krnčević, Ena",,,,,,,,
uaos:311,thesis,"Fantastični bestijarij-kuharica","Jozić, Ivana",,,,,,,,
