﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10035,thesis,"Kostimografski opus Inge Kostinčer Bregovac","Šimundić Bendić, Jelena",,,,,,,,
ffzg:9029,thesis,"Žanrovski i povijesni aspekti filma strave i njegovi odjeci u hrvatskoj kinematografiji","Hlopec, Kristina",,,,,,,,
ffzg:8935,thesis,"Anatomija „lošeg“ filma","Herbai, Lovro",,,,,,,,
ffzg:7627,thesis,"Hideo Kojima - auteur novog kova","Komorčec, Kristian",,,,,,,,
ffzg:5659,thesis,"Pogled u (zamišljenu) prošlost: queer reprezentacija i nostalgija u suvremenim kostimiranim dramama","Mikulandra, Rebbeca",,,,,,,,
ffzg:5546,thesis,"Autorska poetika braće Coen","Pavić, Filip",,,,,,,,
ffzg:4940,thesis,"Semiotička analiza odabranih kazališnih kritika Borisa Senkera, Dalibora Foretića i Dubravke Vrgoč","Žganec-Brajša, Leon",,,,,,,,
ffzg:4816,thesis,"""Dada kabaretiše nad vama"": popularnokazališna scena i avangardna kultura zagrebačkog međuraća","Hrvatin, Adriana",,,,,,,,
ffzg:4771,thesis,"Usporedba hrvatskih i ruskih svetačkih legendi","Brajdić, Ana Marija",,,,,,,,
ufzg:3835,thesis,"Postdramski kazališni elementi u predstavama za djecu","Crnčan, Barbara",,,,,,,,
ffzg:2728,thesis,Mjuzikl,"Šivak, Maja",,,,,,,,
ffzg:1989,thesis,"Autorski stil Andreja Tarkovskog","Dragičević, Lucija",,,,,,,,
ffzg:1041,thesis,"Izgubljeno u prijevodima jednog soneta","Filić, Jakob",,,,,,,,
ffzg:903,thesis,"Prepjev Lermontovljeva soneta","Bašić, Ena",,,,,,,,
ffzg:897,thesis,"Treće kino Latinske Amerike, ekonomska teorija ovisnosti i postkolonijalizma","Radonić Mayr, Fran",,,,,,,,
