﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:3727,thesis,"Idejni projekt proizvodnog sustava strojne obrade","Đumbir, Ivan",,,,,,,,
riteh:3780,thesis,"KONSTRUKCIJA MEKOG ROBOTA ZA REHABILITACIJU ŠAKE","Jurić, Karlo",,,,,,,,
riteh:3809,thesis,"Projektiranje rotorske lopatice plinske turbine korištenjem aerotunelnog ispitivanja","Sušanj, Leopold",,,,,,,,
riteh:3714,thesis,"USPOREDBA UTJECAJA POBOLJŠANJA NA RADNE KARAKTERISTIKE PLINSKIH TURBINA","Kolić, Matteo",,,,,,,,
riteh:3433,thesis,"ISPITIVANJE STROJNOG DIJELA MJ.20-SI.71","Jurčić, Marin",,,,,,,,
riteh:3315,thesis,"ISPITIVANJE ZAVARENIH SPOJEVA METODAMA BEZ RAZARANJA","Klarić, Tamara",,,,,,,,
riteh:3388,thesis,"Konceptualno projektiranje proizvodnog sustava u automobilskoj industriji","Tominić, Sandi",,,,,,,,
riteh:3384,thesis,"Postupak toplinske obrade strojnog dijela LD.22-ST.50","Dabović, Leopold",,,,,,,,
riteh:3313,thesis,"Primjena rashladnih uređaja i dizalica topline s novim radnim tvarima za grijanje potrošne tople vode","Franolić, Marin",,,,,,,,
riteh:3204,thesis,"GVIK sustav zgrade gotovo nulte energije","Frank-Jerman, Angelo",,,,,,,,
riteh:2993,thesis,"CAM programiranje","Brala, Teo",,,,,,,,
riteh:2994,thesis,"Projekt reinstalacije proizvodnog sustava za presvlačenje cijevi","Medanić, David",,,,,,,,
riteh:2992,thesis,"Softverska rješenja za testiranje vozila","Bošnjak, Antonio",,,,,,,,
riteh:3305,thesis,"IDEJNI PROJEKT PROIZVODNOG SUSTAVA STROJNE OBRADE","Blašković, Mario",,,,,,,,
riteh:3333,thesis,"Usporedba plinskog rezanja u odnosu na rezanje abrazivnim vodenim mlazom i plazma rezanje","Martinović, Antonio",,,,,,,,
riteh:2881,thesis,"Eksperimentalna analiza optimiziranih piezoelektričnih pretvarača za nosive tehnologije","Novak, David",,,,,,,,
riteh:2880,thesis,"Metode grupiranja izradaka u okviru grupne tehnologije","Jurica, Laura",,,,,,,,
riteh:2913,thesis,"Projekt strojarskih instalacija vile primjenom BIM metodologije","Domović, Magdalena",,,,,,,,
riteh:2878,thesis,"SUSTAV VENTILACIJE SAR BRODICE","Brletić, Andrej",,,,,,,,
riteh:2623,thesis,"Simulacijski model proizvodnog sustava","Hrvatin, Matija",,,,,,,,
riteh:2528,thesis,"Analiza opterećenja koljenastog mehanizma motora","Kosić, Josip",,,,,,,,
riteh:2511,thesis,"Idejni projekt sustava za montažu","Kovačević, Sandy",,,,,,,,
riteh:2512,thesis,"Rekonfigurabilni stalak za optička mjerenja","Lipovac, Dražen",,,,,,,,
riteh:2527,thesis,"Simulacija potrošnje goriva osobnog vozila s alternativnim pogonom","Bojković, Bruno",,,,,,,,
riteh:2507,thesis,"Vođenje plovnog objekta po putanji","Cvetković, Filip",,,,,,,,
riteh:2428,thesis,"IMPLEMENTACIJA ADITIVNIH TEHNOLOGIJA U GENERIRANJU I PROIZVODNJI PNEUMATSKE PUMPE","Bebek, Ivan",,,,,,,,
riteh:2425,thesis,"Idejni projekt proizvodnog sustava strojne obrade","Čanković, Mateo",,,,,,,,
riteh:2427,thesis,"Ukapljeni prirodni plin za pogon kamiona","Banjavčić, Robert",,,,,,,,
riteh:2429,thesis,"VALJČANI TRANSPORTER ZA TRANSPORT PALETA","Zlatar, Jurica",,,,,,,,
riteh:2408,thesis,"Idejni projekt proizvodnog sustava strojne obrade","Božović, Laura",,,,,,,,
riteh:2421,thesis,"Konstrukcija mehatroničkog uređaja za rehabilitaciju podlaktice i ručnog zgloba","Škifić, Ana",,,,,,,,
riteh:2409,thesis,"Usporedba tehničkih sustava za G0EZ zgrade na području kontinentalne i primorske Hrvatske","Buterin, Laura",,,,,,,,
riteh:2402,thesis,"Idejni projekt proizvodnog sustava strojne obrade","Trninić, Davor",,,,,,,,
riteh:2393,thesis,"PROJEKT TEHNOLOŠKOG PROCESA ZA DONJI DIO KLIPA","Mišak, Anton",,,,,,,,
riteh:2391,thesis,"Upravljanje rizicima temeljnih proizvodnih procesa u automobilskoj industriji","Dujić, Marko",,,,,,,,
riteh:2105,thesis,"Implementacija 5S metodologije u proizvodnom pogonu","Čabrijan, Ivana",,,,,,,,
riteh:2104,thesis,"Projekt kapitalnog remonta RHE Velebit","Budan, Martina",,,,,,,,
riteh:2119,thesis,"Samostalni sunčano-vodikov energetski sustav za G0EZ zgradu","Mičetić, Helena",,,,,,,,
riteh:2140,thesis,"Implementacija 5S metodologije u proizvodnom pogonu","Horvat, Miroslav",,,,,,,,
riteh:2139,thesis,"Organizacija odjela za planiranje i kontrolu operacija u proizvodnoj tvrtki","Došen, Filip",,,,,,,,
riteh:2141,thesis,"Planetarni prijenosnik snage za pogon propelera / Propeller drive planetary gearbox","Vinčić, Nikola",,,,,,,,
riteh:2344,thesis,"Numerička analiza strujanja u mreži vodovodnog sustava","Pešević, Ariana",,,,,,,,
riteh:2384,thesis,"Organizacija odjela kontrole kvalitete u proizvodnoj tvrtki","Vugrinec, Lucija",,,,,,,,
riteh:2347,thesis,"Rekonstrukcija modela brodskog vijka optičkim 3D skenerom","Rafaj, Tin",,,,,,,,
riteh:2042,thesis,"Implementacija 5S metodologije organizacije radnog mjesta u proizvodnim pogonima","Ostojić, Stella",,,,,,,,
riteh:2466,thesis,"Postupak toplinske obrade strojnog dijela AD.20-DT.30","Dajak, Andrija",,,,,,,,
riteh:2036,thesis,"Postupak toplinske obrade strojnog dijela EG.20-DT.90","Gavrić, Elis",,,,,,,,
riteh:2037,thesis,"Primjena reverznog inženjerstva u brzoj izradi prototipova","Buršić, Bruna",,,,,,,,
riteh:2020,thesis,"Idejni projekt proizvodnog sustava strojne obrade","Širola, Manuel",,,,,,,,
riteh:2018,thesis,"Numerička simulacija podmorskih ispusta u Riječkom zaljevu","Mrazović, Matija",,,,,,,,
riteh:2015,thesis,"Razvoj mehatroničkog postava za mjerenje trenja","Makovac, Igor",,,,,,,,
riteh:1674,thesis,"Idejni projekt proizvodnog sustava strojne obrade","Troha, Matej",,,,,,,,
riteh:1680,thesis,"Primjena metodologije vitke proizvodnje u farmaceutskoj industriji","Krebel, Veronika",,,,,,,,
riteh:1623,thesis,"Idejni projekt proizvodnog sustava strojne obrade","Muzica, Mateo",,,,,,,,
riteh:1621,thesis,"Organizacijska struktura proizvodne tvrtke iz ambalažne industrije","Hršak, Dorian",,,,,,,,
riteh:1440,thesis,"PLM RJEŠENJA ZA PROJEKTIRANJE PROIZVODA I PROCESA U BRODOGRADNJI","Knapić, Igor",,,,,,,,
riteh:1447,thesis,"Idejni projekt proizvodnog sustava strojne obrade","Milašinović, Rajko",,,,,,,,
riteh:1055,thesis,"Idejni projekt proizvodnog sustava strojne obrade","Beriša, Ervin",,,,,,,,
riteh:1056,thesis,"Statička analiza rešetkaste konstrukcije","Čapljak, David",,,,,,,,
