﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
simet:572,thesis,"Utjecaj buke na čovjeka i mjere zaštite od buke na radnom mjestu","Detković, Lucija",,,,,,,,
simet:564,thesis,"Karakterizacija titanske legure s dodatkom bakra za biomedicinsku primjenu","Rajković, Gerda",,,,,,,,
simet:567,thesis,"Prešanje i karakterizacija praškaste Ti-Cu mješavine","Rajić, Iva",,,,,,,,
simet:560,thesis,"Utjecaj slobodnog kovanja i toplinske obrade na svojstva čelika","Krčelić, Blanka",,,,,,,,
simet:550,thesis,"Ekološka odgovornost dizajna","Kuprešak, Matea",,,,,,,,
simet:543,thesis,"Primjena bakra i njegovih legura u metalurgiji","Cerovski, Lucija",,,,,,,,
simet:545,thesis,"Usporedba primjene 2D i 3D digitalne korelacije slike u istraživanju deformacija metalnih materijala","Ljiljak, Doris",,,,,,,,
simet:535,thesis,"Implementacija ISO 9001 u proizvodnji komponenti za industriju poluvodiča","Duraković, Arnel",,,,,,,,
simet:532,thesis,"Opasnosti od zračenja pri ispitivanju metalnih materijala nerazornom metodom radiografije","Celić, Luka",,,,,,,,
simet:497,thesis,"Utjecaj brzine razvlačenja na pojavu Portevin-Le Chatelier efekta kod AlMg legure","Vučenović, Milica",,,,,,,,
simet:496,thesis,"Utjecaj sabijanja na tvrdoću čelika","Šimić, Klara",,,,,,,,
simet:493,thesis,"Migracija teških metala iz čeličnog posuđa uslijed pripreme i čuvanja hrane","Marić, Martina",,,,,,,,
simet:494,thesis,"Toksičnost nakita od neplemenitih metala","Apalović, Uršula",,,,,,,,
simet:475,thesis,"Ispitivanje otpornosti alatnih čelika prema lokalnoj koroziji u mediju 3,5 % NaCl","Rajković, Marija",,,,,,,,
simet:471,thesis,"Analiza ozljeda na radu i profesionalnih bolesti","Tunjić, Stjepan",,,,,,,,
simet:460,thesis,"Utjecaj temperature popuštanja na mikrostrukturu i tvrdoću CuAlNi legure s prisjetljivosti oblika","Polak, Tomislav",,,,,,,,
simet:465,thesis,"Šumarstvo, izazovi u području sigurnosti na radu","Režić, Patricija",,,,,,,,
simet:456,thesis,"Biomedicinske legure magnezija","Pernar, Marija",,,,,,,,
simet:459,thesis,"Opasnosti pri proizvodnji legura titana u elektrolučnoj peći","Čačić, Katarina",,,,,,,,
simet:444,thesis,"Analiza mikrostrukture i tvrdoće sučeono zavarenog spoja mig postupkom","Ritz, Erik Luka",,,,,,,,
simet:425,thesis,"Nanostrukturirani tvrdi metali s FeNi vezivom i dodatkom kubičnih karbida","Petrović, Zvonimir",,,,,,,,
simet:423,thesis,"Sinteza i karakterizacija modificiranog tvrdog metala","Nikić, Marta",,,,,,,,
simet:420,thesis,"Utjecaj povratnog materijala na svojstva AlSi9Cu3(Fe) legure","Tarandek, Patrik",,,,,,,,
simet:409,thesis,"Ispitivanje korozijske otpornosti alatnih čelika za hladni rad u mediju 3,5 % NaCl","Brodarac, Kristina",,,,,,,,
simet:405,thesis,"Utjecaj procesnih parametara na mikrostrukturne karakteristike sinterirane dentalne titan-cirkonij legure","Komljenović, Luka",,,,,,,,
simet:407,thesis,"Utjecaj sadržaja cirkonija i toplinske obrade na mikrostrukturu i tvrdoću Cu-Al-Mn-Zr legure s prisjetljivosti oblika","Oraščanin, Semir",,,,,,,,
simet:384,thesis,"Pregled svjetske proizvodnje čelika u razdoblju od 2000. do 2019. godine","Knežević, Dijana",,,,,,,,
simet:379,thesis,"Utjecaj molibdena na strukturne značajke lijevanih titan-krom legura","Klemar, Lea",,,,,,,,
simet:373,thesis,"Tehnike pročišćavanja zraka","Merkaš, Adriana",,,,,,,,
simet:398,thesis,"Kontrola zavara pri izradi distributora izmjenjivača topline nedestruktivnim metodama ispitivanja","Koljaja, Marko",,,,,,,,
simet:361,thesis,"Karakterizacija mikrostrukture i faznih transformacija Cu-Al-Mn-Ag legura","Krtić, Željka",,,,,,,,
simet:339,thesis,"Tržište titana i njegovih legura","Balač, Dario",,,,,,,,
simet:340,thesis,"Atmosferska korozija metala i metalnih legura","Ević, Valentina",,,,,,,,
simet:343,thesis,"Anizotropno ponašanje toplo valjane trake tijekom hladne defromacije","Skender, Filip",,,,,,,,
simet:357,thesis,"Strukturne promjene pri izvlačenju bakrene žice","Vučenović, Milica",,,,,,,,
simet:336,thesis,"Numerička analiza utjecaja metalografske pripreme na tvrdoću titanske legure","Šimić, Klara",,,,,,,,
simet:266,thesis,"Difuzija u metalima i metalnim legurama","Pomahač, Marin",,,,,,,,
simet:265,thesis,"Napetosna korozija metala i metalnih legura","Krčelić, Blanka",,,,,,,,
simet:250,thesis,"Karakterizacija materijala i biorazgradnja procesom kompostiranja","Ivančić, Antonio",,,,,,,,
simet:273,thesis,"Karakterizacija mikrostrukture sinterirane titan-niobij legure za biomedicinsku primjenu","Domitrović, Gorana",,,,,,,,
simet:270,thesis,"Svojstva Cu-Al-Mn legure s prisjetljivosti oblika nakon hladnog vučenja","Pavičić, Nikolina",,,,,,,,
simet:254,thesis,"Hladno izvlačenje čeličnih cijevi","Tarandek, Patrik",,,,,,,,
simet:243,thesis,"Utjecaj vremena zagrijavanja čelika u peći na debljinu oksidnog sloja","Nikić, Marta",,,,,,,,
simet:165,thesis,"Ispitivanje otpornosti višefaznih konstrukcijskih čelika na lokalnu koroziju","Domitrović, Martin",,,,,,,,
simet:174,thesis,"Utjecaj mikrostrukture i brzine deformacije na početak hladne deformacije čelika mikrolegiranog niobijem","Skender, Filip",,,,,,,,
simet:47,thesis,"Ispitivanje svojstava AlSi7Mg legure","Šuica, Vanja",,,,,,,,
simet:49,thesis,"Heterogena elektrokemijska ravnoteža","Domitrović, Martin",,,,,,,,
simet:45,thesis,"Utjecaj brzine hlađenja na mikrostrukturna i mehanička svojstva aluminijske legure EN AW-5754","Štengl, Karlo",,,,,,,,
simet:50,thesis,"Ispitivanje svojstava bakrene i aluminijske legure i njihova spoja za primjenu u elektrotehnici","Mašinović, Dario",,,,,,,,
simet:36,thesis,"Aktualni razvoj u tehnologiji oblikovanja kompozitnih materijala","Smiljanić, Mario",,,,,,,,
simet:20,thesis,"Utjecaj dodatka legiranih elemenata na mikrostrukturu i tvrdoću titana","Šipuš, Mihael",,,,,,,,
simet:27,thesis,"Suvremeni postupci dobivanja olova","Džomba, Vlado",,,,,,,,
simet:29,thesis,"Metalni materijali za primjenu u stomatologiji","Pranjić, Josip",,,,,,,,
simet:35,thesis,"Svojstva feritnih vermikularnih ljevova legiranih silicijem","Šošić, Dragomir",,,,,,,,
simet:2,thesis,"Recikliranje titana i legura na bazi titana","Brabenec, Andrea",,,,,,,,
