﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:731,thesis,"Bez simbolike","Domljan, Ana",,,,,,,,
alu:785,thesis,"Istraživanje rutine","Trbuljak, Vito",,,,,,,,
alu:797,thesis,"More koje je pokraj nas","Škrapić, Josipa",,,,,,,,
alu:805,thesis,Tjeloglasja,"Rivić, Maja",,,,,,,,
alu:816,thesis,"Era presvlačenja paukova","Gatolin, Teuta",,,,,,,,
alu:666,thesis,"Moje tijelo je za performans","Janđel, Magdalena",,,,,,,,
alu:571,thesis,"Mislim da se sjećam","Bistričić, Sanja",,,,,,,,
alu:583,thesis,"Skrivena zemlja","Jamić, Ivan",,,,,,,,
alu:534,thesis,Pričekaonica,"Lehpamer, Lana",,,,,,,,
alu:518,thesis,"Tak je kak je","Mutak, Marina",,,,,,,,
alu:247,thesis,"Drugi kat","Milković, Eva",,,,,,,,
alu:246,thesis,"Vizualiziranje emocija / Osobne pjesme","Fodor, Dora",,,,,,,,
alu:432,thesis,"Povratno prostorna glazba","Borelli, Filip",,,,,,,,
alu:121,thesis,"Propitivanje pojmova mjesta i njegovih značajki / Kolektivna sjećanja / Aproprijacije","Tončić, Paula",,,,,,,,
alu:426,thesis,"Digitalni golemi, gestikulirajući hibridi, afektivni klonovi i što one žele?","Gutić Mižimakov, Marko",,,,,,,,
