﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:630,thesis,"METODE KOMPLEMENTARNE I ALTERNATIVNE MEDICINE U ORDINACIJAMA OPĆE PRAKSE","Voraček, Maja",,,,,,,,
fzsri:81,thesis,"NAVIKE HRANJENJA I ČIMBENICI IZBORA HRANE KOD ADOLESCENATA U UČENIČKOM DOMU","Stojaković, Martina",,,,,,,,
fzsri:93,thesis,"PREHRAMBENI OBRAZAC DJECE UKLJUČENE U REDOVITE IZVANŠKOLSKE NESPORTSKE AKTIVNOSTI","Šitum, Magdalena",,,,,,,,
fzsri:103,thesis,"USPOREDBA UTJECAJA RAZLIČITIH PERORALNIH ANTIKOAGULANSA NA PREHRANU I KVALITETU ŽIVOTA POJEDINACA","Jurić, Dubravka",,,,,,,,
medri:2186,thesis,"PROMJENE IZRAŽAJA ČIMBENIKA PRIVLAČENJA MONOCITA -1 TIJEKOM RAZVOJA KOLITISA","Vučetić, Vana",,,,,,,,
medri:2026,thesis,"IZRAŽAJ MOLEKULA VEGF I HIF-!a U PROCESU CIJELJENJA RANA KOŽE U CD26 DEFICIJENTNIM MIŠEVIMA","Grčić, Antonijo",,,,,,,,
medri:548,thesis,"Utjecaj nedostatka dipeptil-peptidaze IV (DPP IV/CD26) na imunosni odgovor u procesu cijeljenja rane u miša","Sharbini, Alaa",,,,,,,,
medri:550,thesis,"Izražaj biljega diferencijacije makrofaga u debelom crijevu tijekom razvoja i cijeljenje kolitisa","Kotiga, Romina",,,,,,,,
medri:549,thesis,"Utjecaj sorte i načina priprave soka od jabuke na antioksidacijsku aktivnost","Perović, Sandro",,,,,,,,
medri:211,thesis,"UTJECAJ NEDOSTATKA DIPEPTIDIL-PEPTIDAZE IV (DPP IV/CD26) NA PROCES CIJELJENJA RANA U MIŠA","Grčić, Antonijo",,,,,,,,
medri:219,thesis,"Utjecaj nedostatka dipeptidil-peptidaze IV na ekspresiju kemokina u debelom crijevu miševa s eksperimentalnim kolitisom","Gačić, Ivona",,,,,,,,
