﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:7928,thesis,"Features of adolescent psychiatric hospitalizations before and after the onset of COVID-19","Bogdanovic, Macha Natacha",,,,,,,,
fzsri:2136,thesis,"Roditeljska percepcija mentalnog zdravlja djece u nižim razredima osnovne škole","Obradović, Nensi",,,,,,,,
medri:7950,thesis,"Dissociation in the aftermath of psychotraumatization","Pump, Sophie Bernadette",,,,,,,,
fzsri:1826,thesis,"Seksualnost, seksualno ponašanje i kontracepcija učenika trećih razreda","Majer Čekada, Kristina",,,,,,,,
fzsri:1883,thesis,"STAVOVI MEDICINSKIH SESTARA/TEHNIČARA O PALIJATIVNOJ SKRBI:rad s istraživanjem","Spudić, Mirjana",,,,,,,,
fzsri:1827,thesis,"Depresivnost, anksioznost i stres kod učenika Medicinske škole Pula","Sobol, Sanja",,,,,,,,
fzsri:1794,thesis,"Stavovi studenata sestrinstva o specifičnostima mentalnog zdravlja zdravstvenih djelatnika na onkologiji","Purgar, Lea",,,,,,,,
fzsri:1667,thesis,"Psihološki stres u vrijeme pandemije Covid - 19: Uloga subjektivnog doživljaja zadovoljstva životom i religioznosti kod starijih osoba","Kiršić Širol, Manuela",,,,,,,,
fzsri:1648,thesis,"UTJECAJ EPIDEMIOLOŠKIH MJERA TIJEKOM PANDEMIJE COVID-19 NA PSIHOSOCIJALNO STANJE ČLANOVA OBITELJI KORISNIKA SMJEŠTENIH U DOM ZA STARIJE OSOBE DOMENICO PERGOLIS U ROVINJU","Mamontov, Kristina",,,,,,,,
fzsri:1615,thesis,"STAVOVI LIJEČNIKA PREMA PSIHOLOŠKIM METODAMA U LIJEČENJU SOMATSKIH BOLESTI","Arbanas, Jasminka",,,,,,,,
medri:6594,thesis,"Digitalna demencija","Terihaj, Viktoria",,,,,,,,
medri:6516,thesis,"Psihosocijalne i bihevioralne implikacije COVID-19 pandemije na djecu i adolescente s poremećajima iz autističnog spektra","Vuglovečki, Marina",,,,,,,,
medri:6481,thesis,"Granični poremećaj ličnosti i psihijatrijski komorbiditeti","Milevoj, Ilaria",,,,,,,,
fzsri:1811,thesis,"KVALITETA ŽIVOTA I RADNA ONESPOSOBLJENOST KOD PACIJENATA S MIGRENOM-rad s istraživanjem","Trtanj, Amela",,,,,,,,
fzsri:1631,thesis,"Sindrom pregorijevanja kod medicinskih sestara i medicinskih tehničara istarskih domova zdravlja","Rosić, Doris",,,,,,,,
fzsri:1448,thesis,"STRES I MEHANIZMI SUOČAVANJA KOD OBOLJELIH OD MENTALNIH POREMEĆAJA","Hajmburger, Marijana",,,,,,,,
fzsri:1449,thesis,"SUKOBI NA RADNOM MJESTU, PERCEPCIJA STRESA I KVALITETA ŽIVOTA","Drakšić Jukić, Ljiljana",,,,,,,,
fzsri:1503,thesis,"SUOČAVANJE, OTPORNOST I KVALITETA ŽIVOTA OSOBA S AMPUTACIJOM EKSTREMITETA","Milolović, Marija",,,,,,,,
medri:4723,thesis,"Socijalna fobija","Janković, Domagoj",,,,,,,,
medri:4634,thesis,"PSIHOLOŠKA POMOĆ PACIJENTIMA U TERMINALNOJ FAZI BOLETI","Jurman, Rafaela",,,,,,,,
medri:4632,thesis,"Stilovi suočavanja sa stresom tijekom zatvaranja zbog pandemije COVID-19 među veteranima oboljelima od PTSP-a","Vidović, Iva",,,,,,,,
fzsri:1478,thesis,"ODNOS OZLJEDE RAMENA I PSIHOLOŠKOG ZDRAVLJA KOD PLIVAČA","Leković, Laura",,,,,,,,
fzsri:1218,thesis,"KVALITETA ŽIVOTA I PSIHOSOCIJALNO FUNKCIONIRANJE KOD OBOLJELIH OD BOLESTI OVISNOSTI","Fanjkutić, Vlatka",,,,,,,,
medri:4583,thesis,"PRETILOST KOD PSIHIJATRIJSKIH BOLESNIKA","Krvar, Valentina",,,,,,,,
fzsri:1012,thesis,"STAV ZDRAVSTVENIH I NEZDRAVSTVENIH DJELATNIKA O VAŽNOSTI RADA PATRONAŽNE SESTRE U PRIMARNOJ PREVENCIJI","Miloš Juranović, Vedrana",,,,,,,,
fzsri:1006,thesis,"STAVOVI RODITELJA O UTJECAJU PRETILOSTI NA MENTALNO ZDRAVLJE DJECE ŠKOLSKE DOBI U ISTARSKOJ ŽUPANIJI","Lovrinović, Sabina",,,,,,,,
medri:4076,thesis,"ALEKSITIMIJA U OBOLJELIH OD ANKSIOZNIH I PSIHOSOMATSKIH POREMEĆAJA","Došen, Ana",,,,,,,,
medri:4071,thesis,"OSOBINE LIČNOSTI U VETERANA S POSTTRAUMATSKIM STRESNIM POREMEĆAJEM","Baričević, Petra",,,,,,,,
fzsri:1166,thesis,"STAVOVI I PREDRASUDE RODITELJA PREMA CIJEPLJENJU VLASTITE DJECE NA PODRUČJU ISTARSKE ŽUPANIJE","Cimiratić, Samira",,,,,,,,
fzsri:1170,thesis,"STAV PATRONAŽNIH SESTARA PREMA PSIHIČKI OBOLJELIM OSOBAMA","Baljak, Radmila",,,,,,,,
fzsri:626,thesis,"STAVOVI MEDICINSKIH SESTARA/TEHNIČARA U OPĆOJ BOLNICI PULA O PRIMARNOM OŽIVLJAVANJU NEDONOŠČADI U ODNOSU NA SOCIODEMOGRAFSKI ČIMBENIK I RELIGIJSKO OBILJEŽJE","Ladavac, Violetta",,,,,,,,
medri:3242,thesis,"GRANIČNI POREMEĆAJ LIČNOSTI U DJETINSTVU I ADOLESCENCIJI","Mrđen, Ivana",,,,,,,,
medri:3188,thesis,"KOMPLEKSNI POSTTRAUMATSKI STRESNI POREMEĆAJ VEZAN ZA RATNU TRAUMU U PACIJENATA UKLJUČENIH U AMBULANTNO LIJEČENJE","Džepina, Dario",,,,,,,,
medri:3349,thesis,"POVEZANOST ISPITNE ANKSIOZNOSTI I ZAINTERESIRANOSTI ZA POJEDINE SPECIJAZLIACIJE KOD STUDENATA MEDICINE","Mančić, Alen",,,,,,,,
