﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1655,thesis,"Ne-kirurška terapija rezidualnih parodontnih džepova","Škerjanc, Andrej",,,,,,,,
sfzg:1623,thesis,"Restauracija estetske zone keramičkim ljuskicama s minimalno invazivnim kirurškim produljenjem kruna","Horvat, Nika",,,,,,,,
sfzg:1659,thesis,"Učinak hijaluronske kiseline na cijeljenje rane","Čular, Helena",,,,,,,,
sfzg:1541,thesis,"Predvidljivost i uspjeh resektivne parodontne kirurgije","Ciberlin, Alen",,,,,,,,
sfzg:1472,thesis,"Upotreba autologne kosti u liječenju periimplantitisa","Žabarović, Marko",,,,,,,,
sfzg:1445,thesis,"Akutna stanja u parodontologiji","Jelić-Balta, Dorotea",,,,,,,,
sfzg:1371,thesis,"Utjecaj mekih tkiva na estetski izgled pacijenta","Pezer, Filip",,,,,,,,
sfzg:1329,thesis,"Utjecaj vrste četkica za zube na parodontni status pacijenta","Plančak, Laura",,,,,,,,
sfzg:1147,thesis,"Povezanost upalnih bolesti kože i zdravlja parodonta","Jelkić, Magdalena",,,,,,,,
sfzg:1144,thesis,"Povezanost bolesti jetre i upalnih parodontnih bolesti","Kurilić, Ana",,,,,,,,
sfzg:1145,thesis,"Suvremeni bulk-fill kompozitni materijali s ultra-kratkim vremenom polimerizacije","Lisica, Lucija",,,,,,,,
sfzg:1134,thesis,"Adhezivno cementiranje u fiksnoprotetskoj terapiji","Jajtić, Jasmina",,,,,,,,
sfzg:1101,thesis,"Antimikrobna fotodinamska terapija kao pomoćno sredstvo pri liječenju periimlplantantnih bolesti","Primorac, Danijela",,,,,,,,
sfzg:1168,thesis,"Suvremeni pristup otvorenim vestibuloplastikama","Šimunović, Luka",,,,,,,,
sfzg:1091,thesis,"Potporna terapija kod implantoprotetskih pacijenata","Čvorišćec, Zoran",,,,,,,,
sfzg:1074,thesis,"Mogućnosti i ograničenja nekirurške terapije periimplantatnih bolesti","Šarić, Gordana",,,,,,,,
sfzg:779,thesis,"Uloga Candide albicans u nastanku periimplantatnih bolesti","Balać, Dora",,,,,,,,
sfzg:1006,thesis,"Dugoročni uspjeh kirurškog prekrivanja recesija","Stojaković, Lana",,,,,,,,
sfzg:1024,thesis,"Nastava na daljinu i studenti dentalne medicine","Zanze Beader, Maura",,,,,,,,
sfzg:1036,thesis,"Djelomična ekstrakcija zuba primjenom ˝socket-shield˝ tehnike i tehnike djelomičnog potapljanja zuba","Sitnik, Daria",,,,,,,,
sfzg:984,thesis,"Autologni dentinski graft u augmentacijiskim tehnikama","Butorac Prpić, Ivana",,,,,,,,
sfzg:972,thesis,"Dentalni turizam u Republici Hrvatskoj i pandemija COVID-19","Zelenika, Jelena Lana",,,,,,,,
sfzg:974,thesis,"Dugoročni uspjeh regenerativne parodontološke terapije","Šekelja, Anđelina",,,,,,,,
sfzg:956,thesis,"Ugradnja dentalnih implantata-čimbenici uspjeha i rizika terapije","Rac, Mihaela",,,,,,,,
sfzg:966,thesis,"Evaluacija savojne čvrstoće i modula savijanja bioaktivnih kompozitnih materijala","Posavec, Karlo",,,,,,,,
sfzg:970,thesis,"Osteoindukcijski potencijal različitih regenerativnih materijala","Turk, Jana",,,,,,,,
sfzg:969,thesis,"Utjecaj kratkotrajne polimerizacije svjetlom visokog intenziteta na apsorpciju vode i topljivost bulk-fill kompozita","Klarić, Nikolina",,,,,,,,
sfzg:975,thesis,"Implementacija nove klasifikacije parodontnih bolesti iz 2017. godine u kliničkoj praksi: prikaz slučaja","Tomić, Tina",,,,,,,,
sfzg:930,thesis,"Nova klasifikacija parodntnih i periimplantatnih bolesti i stanja","Šmit, Mihovil",,,,,,,,
sfzg:933,thesis,"Nadoknada maksilarnog inciziva protetski vođenom implantologijom s unaprijed izrađenim privremenim nadomjestkom - prikaz slučaja","Vučinić, Davor",,,,,,,,
sfzg:912,thesis,"Planiranje regenerativne terapije nadoknade gornjeg prvog molara kod značajno reduciranih tvrdih i mekih tkiva - prikaz slučaja","Havaić, Kristina",,,,,,,,
sfzg:902,thesis,"""Socket shield"" tehnika s imedijatno postavljenim implantatom na poziciji gornjeg lateralnog sjekutića - prikaz slučaja","Ćatović, Ivan",,,,,,,,
sfzg:917,thesis,"Podizanje dna maksilarnog sinusa uz upotrebu plazme obogaćene faktorima rasta","Gauta Mihelčić, Inda",,,,,,,,
sfzg:768,thesis,"Učinak okluzijskog opterećenja na periimplantatna tkiva","Fazlić, Alem",,,,,,,,
sfzg:847,thesis,"Ima li hijaluronska kiselina ulogu kod augmentacije kosti?","Herceg, Lucija",,,,,,,,
sfzg:865,thesis,"Kirurške opcije u rješavanju pasivne erupcije zuba","Bašić, Paula",,,,,,,,
sfzg:848,thesis,"Uporaba hijaluronske kiseline u regeneraciji parodonta","Hercigonja, Mihaela",,,,,,,,
sfzg:818,thesis,"Dentalni strah i anksioznost u djece i adolescenata-sustavni pregled","Dolenec, Dona",,,,,,,,
sfzg:750,thesis,"Čimbenici rizika za parodontnu bolest","Lela, Tina",,,,,,,,
sfzg:729,thesis,"Mogućnost reoseointegracije kod regenerativnog liječenja periimplantitisa u području mandibularnog inciziva","Jurlina, Davor",,,,,,,,
sfzg:728,thesis,"Sistemni i lokalni čimbenici u odabiru pacijenata za implantoprotetsku terapiju","Čevizović, Marija",,,,,,,,
sfzg:717,thesis,"Upotreba titanske mrežice za horizontalnu augmentaciju alveolarnoga grebena","Slunjski, Nikola",,,,,,,,
sfzg:618,thesis,"Protetska rehabilitacija pacijenata s parodontitisom","Kežman, Karlo",,,,,,,,
sfzg:654,thesis,"Novi trendovi u nekirurškoj parodontnoj terapiji","Kobale, Mihaela",,,,,,,,
sfzg:581,thesis,"Parodontne bolesti i trudnoća","Balić, Marcela Daria",,,,,,,,
sfzg:594,thesis,"Primjena kolagenih matriksa u terapiji recesija","Blažic, Ana",,,,,,,,
sfzg:590,thesis,"Uporaba ksenogenih materijala za rekonstrukciju mekih tkiva, volumetrijske promjene i klinički ishodi","Domjančić, Ana",,,,,,,,
sfzg:563,thesis,"Individualizirana, pacijentu prilagođena parodontna terapija","Dijanić, Mihaela",,,,,,,,
sfzg:543,thesis,"Odgođena implantacija u frontalnoj regiji gornje čeljusti - prikaz slučaja","Čeprnja, Marin",,,,,,,,
sfzg:540,thesis,"Uloga antibiotske profilakse u prevenciji ranog gubitka implantata","Krolo, Marta",,,,,,,,
sfzg:54,thesis,"Proteomska istraživanja parodontnih bolesti","Badovinac, Ana",,,,,,,,
