﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3050,thesis,"Morfometrijske odlike i vrijednosti rasjeka trupa paške ovce","Ravlić, Marina",,,,,,,,
agr:3076,thesis,"Utjecaj promjenjivih udjela janjećeg mesa i jetre na fizikalna, kemijska i senzorska svojstva paštete","Lukinić, Jurica",,,,,,,,
agr:2981,thesis,"Utjecaj spola i dobi na fizikalna svojstva mesa europskog muflona (Ovis ammon musimon Pal.)","Medved, Sara",,,,,,,,
agr:2930,thesis,"Utjecaj mikroregije na karakteristike trupova i mesa janjadi dalmatinske pramenke uzgojene na paši","Klepo, Marko",,,,,,,,
agr:2645,thesis,"Nepatogeni čimbenici broja somatskih stanica u mlijeku istočnofrizijskih ovaca","Borovac, Danijela",,,,,,,,
agr:2523,thesis,"Tehnologija prerade nusproizvoda životinjskog podrijetla u tvrtki ""Agroproteinka d.d.""","Milenković, Anamarija",,,,,,,,
agr:2435,thesis,"Potencijal primjene probiotičkih bakterija i prebiotika u proizvodnji funkcionalnog ovčjeg jogurta","Maltarić, Stefani",,,,,,,,
agr:2157,thesis,"Povezanost broja somatskih stanica s proizvodnjom i kemijskim sastavom mlijeka Alpina koza","Jotić, Karla",,,,,,,,
agr:2008,thesis,"Fizikalna i senzorska svojstva suhe pečenice sa smanjenim udjelom natrija","Škrlec, Andrija",,,,,,,,
agr:1882,thesis,"Zaštićene oznake izvornosti, zemljopisnog podrijetla i tradicionalnih specijaliteta goveđeg mesa","Hadrović, Antonio",,,,,,,,
agr:1514,thesis,"Tehnološka karakterizacija i senzorska svojstva trajnih kobasica s dodatkom ovčjeg mesa","Kocek, Matea",,,,,,,,
agr:1538,thesis,"Utjecaj dodatka siliranog zrna kukuruza travnoj sjenaži na konzumaciju i probavljivost suhe tvari obroka","Lisjak, Ines",,,,,,,,
agr:1287,thesis,"Utjecaj tjelesne mase pri klanju na klaoničke pokazatelje i odlike trupe romanovske janjadi","Hećimović, Marko",,,,,,,,
agr:1141,thesis,"Odlike rasta jaradi izvornih i inozemnih pasmina koza u Hrvatskoj","Huzanić, Katarina",,,,,,,,
agr:1087,thesis,"Porodna masa i prirast janjadi hrvatskih izvornih pasmina ovaca","Zorko, Julija",,,,,,,,
agr:941,thesis,"Utjecaj usitnjavanja i vrste žitarica na konzumaciju i probavljivost obroka","Škrivanek, Ana Marija",,,,,,,,
agr:871,thesis,"Utjecaj tehnologije uzgoja janjadi na razvijenost trupa i kakvoću janjećeg mesa","Marić, Josip",,,,,,,,
agr:648,thesis,"Utjecaj načina uzgoja na zdravlje i proizvodnost mliječnih koza na OPG Žampera","Žampera, Petra",,,,,,,,
agr:693,thesis,"Klaonički pokazatelji i odlike trupova janjadi travničke pramenke na području Bilogore","Aščić, Šimun",,,,,,,,
agr:314,thesis,"Utjecaj artritis-encefalitisa koza na lučenje i sastav kozjeg mlijeka","Andrašić, Martina",,,,,,,,
agr:261,thesis,"Kakvoća janjećeg mesa iz ekološkog uzgoja","Huzanić, Katarina",,,,,,,,
agr:207,thesis,"Ekološko kozarstvo u Hrvatskoj","Vrbanić, Matej",,,,,,,,
agr:202,thesis,"Proizvodni sustavi u ekološkom ovčarstvu","Zorko, Julija",,,,,,,,
agr:222,thesis,"Kvaliteta biljne mase silirane u valjkaste bale ovijene folijom različite boje","Jurčić, Paula",,,,,,,,
agr:115,thesis,"Kemijski sastav i prehrambena vrijednost janjećeg mesa","Gregurinčić, Ivica",,,,,,,,
agr:101,thesis,"Utjecaj dodatka bučine pogače u krmnu smjesu na fizikalno-kemijska i senzorna svojstva mesa brojlera","Zorić, Vjera",,,,,,,,
agr:134,thesis,"Mogućnosti i prednosti tradicionalnog uzgoja ovaca u Značajnom krajobrazu ""Donji Kamenjak""","Jović, Petar",,,,,,,,
