﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathri:208,thesis,"Dinamički dokaz van der Waerdenovog teorema","Lovrić, Nikola",,,,,,,,
mathri:216,thesis,Hipergrafovi,"Mikić, Ivana",,,,,,,,
mathri:199,thesis,"Primjena asocijacijskih shema u dizajniranju eksperimenata","Talan, Petra",,,,,,,,
mathri:209,thesis,"Teoremi o inverznoj te implicitno zadanoj funkciji","Vignjević, Anja",,,,,,,,
mathri:196,thesis,"Dominacija u grafu","Špac, Antonio",,,,,,,,
mathri:193,thesis,"Linearni, eksponencijalni i logistički rast","Kovač, Ivana",,,,,,,,
mathri:162,thesis,"Matematičko modeliranje korištenjem trigonometrijskih funkcija","Udovičić, Elizabeta",,,,,,,,
mathri:147,thesis,"Grafovi trigonometrijskih i harmonijskih funkcija","Omazić, Filipa",,,,,,,,
mathri:152,thesis,"Primjene diferencijalnog računa","Marković, Valentino",,,,,,,,
mathri:156,thesis,"Implementacija metoda za šifriranje u Pythonu","Lukačić, Sven",,,,,,,,
mathri:154,thesis,"Primjena topologije u teoriji opće ravnoteže","Fluks, Nikolina",,,,,,,,
mathri:112,thesis,"Uvod u varijacijski račun","Šalata, Matea",,,,,,,,
mathri:97,thesis,"Trikovi s kartama u nastavi matematike","Žigman, Vendi",,,,,,,,
mathri:93,thesis,"Dokazi Wedderburnovog teorema koji koriste teoriju brojeva i algebru","Piršljin, Matea",,,,,,,,
mathri:94,thesis,"Modeliranje vibracija primjenom linearnih diferencijalnih jednadžbi","Nasić, Mattea",,,,,,,,
mathri:78,thesis,"Grupe malog sudokua","Sabol, Kaja",,,,,,,,
mathri:79,thesis,"Optimizacija u nastavi matematike","Grdić, Gabriela",,,,,,,,
