﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:2357,thesis,"USPOREDBA PANDEMIJSKE I POSTPANDEMIJSKE GODINE U ATLETSKOM I PLIVAČKOM KLUBU OSOBA S INVALIDITETOM U RIJECI","Volarić Pamić, Wendy",,,,,,,,
fzsri:2176,thesis,"PROCJENA KARDIOMETABOLIČKOG RIZIKA ANTROPOMETRIJSKIM MJERENJEM TIJEKOM STACIONARNE KARDIOLOŠKE REHABILITACIJE","Softić, Samir",,,,,,,,
fzsri:1881,thesis,"Stavovi rekreativnih trkača o utjecaju sportske obuće na nastanak ozljeda mišićno-koštanog sustava u rekreativnom trčanju: rad s istraživanjem","Herceg, Margareta",,,,,,,,
fzsri:1393,thesis,"ISHODI SPONTANO ZAPOČETIH POROĐAJA KOD ZDRAVIH PRVORODILJA I VIŠERODILJA","Mahnet, Ana",,,,,,,,
fzsri:1489,thesis,"OZLJEDE STRAŽNJE NATKOLJENIČNE LOŽE U NOGOMETU - ISTRAŽIVAČKI RAD","Kos, Krešimir",,,,,,,,
fzsri:1418,thesis,"UTJECAJ COVID-19 PANDEMIJE NA ORGANIZACIJU RADA I MENTALNO ZDRAVLJE FIZIOTERAPEUTA","Đapić, Marina",,,,,,,,
fzsri:1315,thesis,"TJELESNA AKTIVNOST SPORTAŠA S INVALIDITETOM PRIJE I TIJEKOM COVID-19 PANDEMIJE","Otočan, Doris",,,,,,,,
fzsri:1317,thesis,"UTJECAJ TJELESNE AKTIVNOSTI NA MENTALNO ZDRAVLJE TIJEKOM COID-19 PANDEMIJE","Latinčić, Petra",,,,,,,,
fzsri:1396,thesis,"POVEZANOST VJEŽBANJA SA PSIHIČKIM STATUSOM KOD STUDENTA FIZIOTERAPIJE I SESTRINSTVA","Turkalj, Marta",,,,,,,,
fzsri:1444,thesis,"RAZLIKA U FIZIČKOJ AKTIVNOSTI, UMORU I PREHRAMBENIM NAVIKAMA IZMEĐU STUDENATA SVEUČILIŠNIH DIPLOMSKIH STUDIJA FIZIOTERAPIJA I SESTRINSTVO U RIJECI","Čorapović, Antonela",,,,,,,,
fzsri:1445,thesis,"USPOREDBA UČESTALOSTI I OBLIKA NASILJA NA RADNOM MJESTU NAD FIZIOTERAPEUTIMA U ODNOSU NA MEDICINSKE SESTRE","Bukarica, Marcel",,,,,,,,
fzsri:1216,thesis,"NAJČEŠĆE BOLESTI I OZLJEDE GLEŽNJA I STOPALA KOD NOGOMETAŠA 1. HRVATSKE NOGOMETNE LIGE","Buljan, Tomislav",,,,,,,,
fzsri:1200,thesis,"STAVOVI, UPOTREBA I UPOTREBLJIVOST DIGITALNE INFORMACIJSKO-KOMUNIKACIJSKE TEHNOLOGIJE U RADU FIZIOTERAPEUTA ZA VRIJEME PANDEMIJE COVID-","Marđokić, Petar",,,,,,,,
fzsri:916,thesis,"UTJECAJ FIZIČKE AKTIVNOSTI NA ANTROPOMETRIJSKE KARAKTERISTIKE I SNAGU ŠAKA KOD ŽENA U MENOPAUZI","Frank Radošević, Sara",,,,,,,,
fzsri:1018,thesis,"STAVOVI I ZNANJA OSOBA SA SKOLIOZOM O SKOLIOZI","Ćosić, Ivana",,,,,,,,
fzsri:1175,thesis,"STAVOVI I ZNANJA FIZIOTERAPEUTA O MANUALNOJ TERAPIJI U PRIVATNIM I DRŽAVNIM INSTITUCIJAMA","Gvoić, Dejan",,,,,,,,
fzsri:1174,thesis,"PSIHIČKO ZDRAVLJE TJELESNO AKTIVNIH I TJELESNO NEAKTIVNIH ŽENA U MENOPAUZI","Krišto, Renata",,,,,,,,
fzsri:1176,thesis,"UTJECAJ OSTEOPATSKE MANUALNE TERAPIJE NA LATERALNI EPIKONDILITIS HUMERUSA U ODNOSU NA STANDARDNE METODE FIZIOTERAPIJE","Nasteski, Bojan",,,,,,,,
fzsri:1179,thesis,"UČESTALOST OZLJEĐIVANJA REKREATIVNIH TENISAČA NA PODRUČJU REPUBLIKE HRVATSKE","Cvek, Filip",,,,,,,,
fzsri:963,thesis,"DIJABETES I INZULINSKA REZISTENCIJA – ANALIZA SADRŽAJA FACEBOOK GRUPA","Vidušin, Milena",,,,,,,,
fzsri:848,thesis,"TEMELJNI FIZIKALNI PRINCIPI OSLIKAVANJA GAMA KAMEROM","Komazec, Maja",,,,,,,,
fzsri:872,thesis,"FUNKCIONALNI ISHODI REHABILITACIJE OSOBA S AMPUTACIJOM DONJIH UDOVA","Dragović, Miro",,,,,,,,
fzsri:637,thesis,"RADIOLOŠKI INFORMACIJSKI SUSTAV","Marjanović, Tomislav",,,,,,,,
fzsri:372,thesis,"LUMBALNI BOLNI SINDROM-KIRURŠKO I KONZERVATIVNO LIJEČENJE","Pilčić, Petra",,,,,,,,
fzsri:123,thesis,"TEMELJNI FIZIKALNI PRINCIPI OSLIKAVANJA POZITRONSKOM EMISIJSKOM TOMOGRAFIJOM","Bartolić, Erika",,,,,,,,
