﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:531,thesis,"Idiopatska midrijaza u pasa","Gladović, Marija",,,,,,,,
vef:606,thesis,"Operacijsko liječenje dislokacije sirišta u goveda","Tehovnik, Matija",,,,,,,,
vef:425,thesis,"Učinak kalcij montmorilonita te ascogen-a primijenjenih u krmi na tijek cijeljenja lakatne kosti u kokoši","Horvat, Jurica",,,,,,,,
vef:373,thesis,"Odontoklastične resorptivne lezije u mačaka","Obadić, Pavla",,,,,,,,
vef:246,thesis,"Dijagnostika i liječenje tumora mokraćnog mjehura u pasa","Šijaković, Marija Nika",,,,,,,,
vef:209,thesis,"Učestalost degenerativnih bolesti zglobova u svinja","Bosanac, Tomislav",,,,,,,,
vef:87,thesis,"Rendgenološka i ultrazvučna dijagnostika bolesti donjih mokraćnih puteva u mačke","Švaljek, Maja",,,,,,,,
vef:5,thesis,"Novije spoznaje o oblicima konjskih potkovica","Barbarić, Toni",,,,,,,,
vef:55,thesis,"Rendgenološka dijagnostika koštanih tumora u pasa","Kobetić, Mislav",,,,,,,,
vef:78,thesis,"Hidroterapijske procedure u liječenju pasa","Samahodaj, Mereme",,,,,,,,
vef:563,thesis,"MEDIKAMENTOZNA TERAPIJA OSTEOARTRITISA U PASA","Čalaković, Jasmina",,,,,,,,
vef:58,thesis,"Dijagnostika i liječenje bolesti usne šupljine u kunića","Kovač, Tajna",,,,,,,,
vef:62,thesis,"CT mijelografska dijagnostika torakolumbalnog segmenta kralježnice u psa","Lojen, Katarina",,,,,,,,
vef:561,thesis,"Nativna i mijelografska CT simptomatologija protruzije diska u različitim segmentima kralježnice psa","Benčić, Ivan",,,,,,,,
