﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:406,thesis,"Aktivnost djece u izvanvrtićkom kontekstu","Per, Hana",,,,,,,,
foozos:526,thesis,"Organizacija centra za početno čitanje i pisanje u ustanovi ranoga i predškolskoga odgoja i obrazovanja","Polgar, Ena",,,,,,,,
foozos:244,thesis,"Igra iz dječje perspektive","Blažević, Mateja",,,,,,,,
foozos:249,thesis,"Opremljenost sobe dnevnog boravka za poticanje dječjeg jezičnog razvoja","Horak, Daša",,,,,,,,
foozos:255,thesis,"Razvoj matematičkih pojmova u ustanovama ranoga i predškolskoga odgoja i obrazovanja","Letica, Marija",,,,,,,,
foozos:276,thesis,"Opremljenost sobe dnevnog boravka za početno učenje matematike","Pavlečić, Mirna",,,,,,,,
foozos:277,thesis,"Organizacijski oblici dobno mješovitih vrtićkih skupina","Valentić, Antonia",,,,,,,,
foozos:280,thesis,"Razvoj djetetove slike o sebi u vrtićnom kontekstu","Dozan, Danira",,,,,,,,
foozos:172,thesis,"Priprema djeteta za školu u ustanovama ranoga i predškolskoga odgoja i obrazovanja","Ibriks, Madlena",,,,,,,,
foozos:163,thesis,"Djetetov odabir suigrača u vrtićnom kontekstu","Miličić, Matea",,,,,,,,
foozos:10,thesis,"Prostorno materijalno okruženje u dječjem vrtiću","Akšamović, Dora",,,,,,,,
ffos:1320,thesis,"Uloga pedagoga u profesionalnoj orijentaciji učenika i njihovo zadovoljstvo izborom studija","Raković, Mateja",,,,,,,,
ffos:367,thesis,"Integracija novih obrazovnih tehnologija u kurikulum","Markoš, Robert",,,,,,,,
ffos:1076,thesis,"Metode poučavanja odraslih","Lukić, Ana",,,,,,,,
ffos:786,thesis,"Slika o sebi kod učenika srednje škole","Trbara, Tajana",,,,,,,,
foozos:127,thesis,"Početno čitanje i pisanje djece rane i predškolske dobi","Godžirov, Anja",,,,,,,,
ffos:918,thesis,"Odgojno - obrazovni rad s odraslim osobama u penalnim ustanovama","Kranjčević, Vlatka",,,,,,,,
ffos:833,thesis,"Komparacija stategije socijalizacije u gradskim i Montessori vrtićima","Grbešić, Ines",,,,,,,,
ffos:1121,thesis,"Zadovoljstvo životom i vrijednosti sustav odraslih ovisnika o psihoaktivnim tvarima, alkoholu i kocki","Beč, Olesja",,,,,,,,
ffos:1364,thesis,"Obilježja komunikacije između nastavnika i studenata u privatnim i državnim visokoškolskim ustanovama","Mrazović, Marija",,,,,,,,
ffos:1126,thesis,"Djeca u medijima - u dnevnom i tjednom tisku","Bungić, Maja",,,,,,,,
ffos:1363,thesis,"Dječje viđenje participacije u institucionalnim kontekstima: vrtići i škole","Mozer, Mia",,,,,,,,
ffos:3473,thesis,"Obilježja ""dobrog"" obiteljskog odgoja","Sulimanec, Ena",,,,,,,,
ffos:3480,thesis,"Otac i majka – doživljaj roditeljske uloge","Tkalec, Maja",,,,,,,,
