﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2370,thesis,"Uloga izvanstaničnih adenozin-trifosfata i proteina toplinskoga šoka 70 u kroničnoj opstrukcijskoj plućnoj bolesti","Tomljanović, Matea",,,,,,,,
pharma:1929,thesis,"Izvanstanični Hsp70 i ATP kao potencijalni biomarkeri kod kronične opstrukcijske plućne bolesti","Gavranović, Tomislav",,,,,,,,
pharma:1954,thesis,"Utjecaj izvanstaničnog proteina Hsp70 i cigaretnog dima na aktivaciju inflamasoma, nekroptoze i piroptoze u staničnim modelima kronične opstrukcijske plućne bolesti","Fabijanec, Marija",,,,,,,,
pharma:1242,thesis,"Djelovanje izvanstaničnog Hsp70 i ekstrakta dima cigareta na aktivaciju protein-kinaza aktiviranih mitogenom te na ekspresiju receptora 2 sličnog Tollu u unutarstaničnog Hsp70","Žrvnar, Ida",,,,,,,,
pharma:1051,thesis,"Utjecaj ekstrakta dima cigareta na koncentraciju ATP-a u THP-1 i NCI-H292 staničnim linijama","Selar, Mihael",,,,,,,,
pharma:1054,thesis,"Određivanje aktivnosti upalnih i apoptoznih kaspaza u THP-1 stanicama i monocitima","Franin, Lucija",,,,,,,,
pharma:571,thesis,"Utjecaj agonista TLR receptora na vijabilnost THP-1 humanih monocitnih stanica","Smoljanović, Tina",,,,,,,,
pharma:569,thesis,"Određivanje upalnih citokina izlučenih iz THP-1 i NCI-H292 stanica nakon tretiranja izvanstaničnim Hsp70 proteinom","Dojder, Ana",,,,,,,,
pharma:400,thesis,"Analiza troška i učinka oralnih hitnih kontraceptiva","Gržančić, Maja",,,,,,,,
pharma:311,thesis,"Optimiranje uvjeta za određivanje signalnih molekula ERK i p38 MAPK Western blot metodom","Radić, Dora",,,,,,,,
pharma:68,thesis,"Utjecaj agonista TLR receptora na vijabilnost NCI-H292 epitalnih stanica","Sladoljev, Lucija",,,,,,,,
pharma:130,thesis,"Razlike u morfološkim i fiziološkim karakteristikama stanica kvasca Saccharomyces cerevisiae tijekom životnog vijeka","Kovačević, Marina",,,,,,,,
