﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6005,thesis,"Bakterijske superinfekcije u kritično oboljelih bolesnika s COVID-19 infekcijom u jedinici intenzivne medicine","Kralj-Husajna, Danijela",,,,,,,,
pharma:2578,thesis,"Opći anestetici i premedikacija u općoj anesteziji","Ljubičić, Iva",,,,,,,,
sfzg:1007,thesis,"Terapija hitnih stanja u ordinaciji dentalne medicine","Božić, Anela",,,,,,,,
sfzg:1020,thesis,"Zbrinjavanje najčešćih hitnih stanja u ordinaciji dentalne medicine","Nuk, Tea",,,,,,,,
sfzg:821,thesis,"Antikoagulacijska terapija i invazivni dentalni postupci","Karba, Katja",,,,,,,,
sfzg:854,thesis,"Intravenska sedacija u ordinaciji dentalne medicine","Gajski, Petra",,,,,,,,
pharma:1935,thesis,"Interakcije lokalnih anestetika s najčešće propisivanom terapijom","Brkić, Matea",,,,,,,,
sfzg:607,thesis,"Lokalni anestetici u dentalnoj medicini","Androšević, Goran",,,,,,,,
pharma:2015,thesis,"Novi analgetici-što je trend?","Knežević, Luciana",,,,,,,,
pharma:1222,thesis,"Farmakoterapijske specifičnosti najčešćih anestetika u osoba starije životne dobi","Perčić, Eva",,,,,,,,
