﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
phyri:228,thesis,"Skrivene simetrije u Keplerovom problemu","Pavun, Filip",,,,,,,,
phyri:213,thesis,"Majorana fermioni","Barčot, Doris",,,,,,,,
phyri:193,thesis,"Konformna simetrija u gravitaciji","Bartulović, Luka",,,,,,,,
phyri:176,thesis,"Poopćene teorije gravitacije","Turkalj, Tea",,,,,,,,
phyri:159,thesis,"Asimptotske simetrije u teoriji polja","Matijašić, Antonela",,,,,,,,
phyri:164,thesis,"Efekt memorije u klasičnoj elektrodinamici","Turk, Marija",,,,,,,,
phyri:109,thesis,"Teorije gravitacije beskonačnog reda u derivacijama","Topalović, Mateo",,,,,,,,
phyri:108,thesis,"Vatrozid kao rješenje paradoksa gubitka informacije","Kodžoman, Toni",,,,,,,,
phyri:112,thesis,"Dikroični Fabry - Perotov rezonator","Jardas, Daria",,,,,,,,
phyri:82,thesis,"Svojstva Higgsove čestice","Orešić, Stjepan",,,,,,,,
phyri:77,thesis,"Magnetski dipolni moment elektrona","Pleše, Robert",,,,,,,,
phyri:89,thesis,"Magnetski monopoli","Mihojević, Tomislav",,,,,,,,
phyri:88,thesis,"Kvantizirane strune i teorija struna","Turkalj, Tea",,,,,,,,
phyri:62,thesis,"Kvantna teorija polja u zakrivljenom prostor-vremenu","Babić, Ivana",,,,,,,,
phyri:39,thesis,"Higher spin theory","Vuković, Ivan",,,,,,,,
phyri:48,thesis,"Kasnerova rješenja u Weyl invarijantnoj dilatonskoj gravitaciji","Stojšić, Kristian",,,,,,,,
phyri:47,thesis,"Experimental examination of scalar theory of diffraction","Zurak, Luka",,,,,,,,
phyri:43,thesis,"Gravitacijski valovi","Vrban, Fran Ivan",,,,,,,,
