﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2886,thesis,"Farmakološko djelovanje i primjena izatina i izatinskih derivata","Bulat, Petra",,,,,,,,
pharma:2832,thesis,"Farmakoterapijske mogućnosti u liječenju nealkoholne masne jetre","Zorinić, Roberta",,,,,,,,
pharma:2753,thesis,"Analiza minerala u napitcima od kombuche i njihova uloga u organizmu","Vrdoljak-Colo, Iva",,,,,,,,
pharma:2746,thesis,"Etnobotanička primjena vrsta roda Olea L.","Golomeić, Marija",,,,,,,,
pharma:2579,thesis,"Sadržaj fenola, flavonoida i antiradikalna aktivnost in vitro metanolnih ekstrakata plodova i listova vrsta Cornus mas L. i Cornus officinalis Siebold & Zucc.","Gelo, Andrea",,,,,,,,
pharma:2521,thesis,"Primjena biljnih pripravaka u trudnoći","Haramina, Ana",,,,,,,,
pharma:2477,thesis,"Citotoksični učinak bisfenola A na meristemske stanice korjenčića luka (Allium cepa L.)","Habljak, Lucija",,,,,,,,
pharma:2461,thesis,"Primjena biljnih pripravaka kod djece dojenačke, rane i predškolske dobi","Hlupić, Patricija",,,,,,,,
pharma:2347,thesis,"Upotreba biljne droge Belamcandae chinensis rhizoma (she gan) u fitoterapiji","Duka, Ivan",,,,,,,,
pharma:1997,thesis,"Određivanje fenolnih spojeva i antioksidativnog učinka u vrstama Iris adriatica Trinajstić ex Mitić i Iris croatica Horvat et M. D. Horvat","Kovačić, Petra",,,,,,,,
pharma:1962,thesis,"Određivanje fenolnih spojeva i antioksidativnog učinka u vrstama Iris illyrica Tomm. i Iris pseudopallida Trinajstić","Krezić, Danijela",,,,,,,,
pharma:1303,thesis,"Fitoterapijski potencijal graviole","Jerković Ivešić, Ivana",,,,,,,,
pharma:1256,thesis,"Provjera klijavosti sjemena vrste Hypericum olympicum L.","Bakotić, Željka",,,,,,,,
pharma:2129,thesis,"Određivanje antioksidativne aktivnosti aminosalicilata HPLC-DPPH metodom","Pavić, Borna",,,,,,,,
pharma:1249,thesis,"Farmakogenetska analiza CYP2D6 i značaj u kliničkoj praksi","Buben, Jelena",,,,,,,,
pharma:1895,thesis,"Dizajn i sinteza novih malih molekula kao inhibitora Chikungunya virusa","Pejaković, Tajana Iva",,,,,,,,
pharma:1861,thesis,"Metabolizam flavonoida posredovan citokromom P450 1A2","Bardić, Marija",,,,,,,,
pharma:1030,thesis,"Metabolizam flavonoida posredovan enzimima citokrom P450 2C potporodice","Tadić, Martina",,,,,,,,
pharma:1892,thesis,"Određivanje količine flavonoida i fenolnih kiselina te antiagregacijskog učinka u vrstama Calamintha nepeta (L.) Savi, Lavandula angustifolia Mill. i Ocimum basilicum L.","Parlov, Marko",,,,,,,,
pharma:1886,thesis,"Određivanje količine flavonoida i fenolnih kiselina te antiagregacijskog učinka u vrstama Mentha x piperita L., Origanum vulgare L. i Rosmarinus officinalis L.","Marelja, Franjo Josip",,,,,,,,
pharma:1854,thesis,"Kinetika reakcija demetilacije aglikona flavonoida posredovanih citokromima P450 3A4 i 2D6","Vučenović, Josipa",,,,,,,,
pharma:714,thesis,"Određivanje željeza u hrvatskim maslinovim uljima primjenom GF-AAS tehnike","Talanga, Margareta",,,,,,,,
pharma:814,thesis,"Pregled odabranih dvosupnica u Farmaceutskom botaničkom vrtu Fran Kušan","Gašparić, Tibor",,,,,,,,
pharma:656,thesis,"Određivanje količine ukupnih polifenola, netaninskih polifenola i trjeslovina u pet vrsta roda Teucrium L.","Tatalović, Zoran",,,,,,,,
pharma:632,thesis,"Lakohlapljive polarne sastavnice maslinovog ulja kao biomarker kvalitete maslinovog ulja -primjena HSS-GC-FID tehnike","Bošnjak, Ines",,,,,,,,
pharma:1868,thesis,"Praćenje metabolizma aglikona flavonoida posredovanog enzimima citokrom P450","Lozić, Mirela",,,,,,,,
pharma:1871,thesis,"Metabolizam flavonoida posredovan citokromom P450 2D6","Šarčević, David",,,,,,,,
pharma:1872,thesis,"Metabolizam flavonoida posredovan citokromom P450 3A4","Posavčević, Marija",,,,,,,,
pharma:631,thesis,"Selektivna elektroanalitička metoda za određivanje sulfasalazina","Mitrović, Iva",,,,,,,,
pharma:655,thesis,"Određivanje antiagregacijskog učinka etanolnih ekstrakata lista matičnjaka","Novaković, Ivan",,,,,,,,
pharma:608,thesis,"Kvantitativna analiza flavonoida u listovima matičnjaka - Melissa officinalis L.","Žunić, Katarina",,,,,,,,
pharma:607,thesis,"Određivanje količine flavonoida i fenolnih kiselina te antioksidacijskog učinka u vrstama Salvia brachyodon Vand. i Salvia officinalis L.","Pažur, Ante",,,,,,,,
pharma:511,thesis,"Anti-inflammatory activity testing using COX (cyclooxygenase) and LOX (lipoxygenase) inhibition","Glibo, Ana",,,,,,,,
pharma:928,thesis,"Mehanizam antiagregacijskog učinka flavanona","Blagaić, Dobrila",,,,,,,,
pharma:308,thesis,"Oralne nuspojave kao posljedica liječenja karcinoma dojke","Hećimović, Ivana",,,,,,,,
pharma:203,thesis,"Sadržaj flavonoida i antioksidativni učinak in vitro vrsta roda Globularia","Lukežić, Mateja",,,,,,,,
pharma:151,thesis,"Ljekovito bilje zapadne Moslavine","Vuković, Dean",,,,,,,,
pharma:228,thesis,"HPLC analiza kvercetina i fenolnih kiselina u listovima planike - Arbutus unedo L.","Fabijančić, Petra",,,,,,,,
pharma:139,thesis,"Utjecaj modifikacija površine elektrode nanomaterijalom na voltametrijski odgovor lovastatina i nebivolola","Kujundžić, Nuša",,,,,,,,
pharma:82,thesis,"Tradicionalna primjena samoniklog ljekovitog i jestivog bilja otoka Krka","Orlić, Petra",,,,,,,,
pharma:81,thesis,"Sadržaj ukupnih fenola i antioksidativni učinak in vitro metanolnih ekstrakata vrsta roda Globularia","Medić, Josipa",,,,,,,,
pharma:76,thesis,"Fitokemijska karakterizacija vrsta roda Globularia L. koje rastu na području Republike Hrvatske","Musić, Karolina",,,,,,,,
pharma:67,thesis,"Određivanje sadržaja ukupnih fenola, flavonoida i antioksidativnog učinka in vitro u četiri vrste roda Petasites Mill.","Vilić, Katarina",,,,,,,,
pharma:65,thesis,"Citrinin u dodacima prehrani na bazi crvene riže - potencijalni rizik za zdravlje ljudi","Đurović, Ivana",,,,,,,,
pharma:13,thesis,"Praćenje metabolizma anaboličko-androgenih steroida","Đurinek, Dino",,,,,,,,
