﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:2902,thesis,"Potencijali interpretacije i vrednovanja nematerijalne baštine Međimurske županije","Marčec, Maria",,,,,,,,
vern:2848,thesis,"Potencijal tartufa kao primarnog resursa u razvoju gastronomskog turizma Istre","Ilić, Eva",,,,,,,,
vern:2775,thesis,"Utjecaj pandemije bolesti COVID-19 na turizam i buduće trendove u turizmu s posebnim osvrtom na pustolovni turizam u Hrvatskoj","Kelemen, Martin",,,,,,,,
vern:2651,thesis,"Kvaliteta vinske ponude kao katalizator razvoja enološkog turizma na primjeru Istarske županije","Kocijančić, Iva",,,,,,,,
vern:2476,thesis,"Stanje i perspektive razvoja ruralnog turizma na području sjeverozapadne Hrvatske","Čiček, Emma",,,,,,,,
vern:2462,thesis,"Ozelenjivanje grada Zagreba u funkciji mitigacije klimatskih promjena i turističke konkurentnosti","Miniri, Minea",,,,,,,,
vern:2291,thesis,"Potencijali turizma paranormalnih aktivnosti u Republici Hrvatskoj","Žalac, Doris",,,,,,,,
vern:2393,thesis,"Utjecaj društvenih mreža na odabir turističke destinacije kod generacije Z","Marinov, Valentina",,,,,,,,
vern:2071,thesis,"Okolišno održivo poslovanje luksuznih turističkih objekata na Makarskoj rivijeri","Fistanić, Maja",,,,,,,,
vern:1895,thesis,"Održivo upravljanje turističkim proizvodima otoka Brača","Leko, Laura",,,,,,,,
vern:1897,thesis,"Potencijali preobrazbe nautičkog turizma Šibensko-kninske županije","Turčić, Monika",,,,,,,,
vern:1873,thesis,"Analiza upravljanja kulturnom baštinom grada Dubrovnika u turizmu","Barbarić, Mara",,,,,,,,
vern:1827,thesis,"Mogućnost primjene koncepta urbanog nacionalnog parka na turizam kroz komparativnu analizu Londona i Zagreba","Šarić, Antonia",,,,,,,,
vern:1813,thesis,"Scenariji održivog upravljanja temeljnim turističkim resursima na primjeru Varaždinskih Toplica","Šargač, Vedrana",,,,,,,,
vern:1820,thesis,"Domaća kinematografija kao resurs za razvoj filmskog turizma","Blaževac, Veronika Lucija",,,,,,,,
vern:1817,thesis,"Važnost uključivanja turističkih stručnjaka u dentalni turizam","Meštrović, Sara",,,,,,,,
vern:1737,thesis,"Privlačnost, kvaliteta i motivacija za posjet manifestacijama u Zagrebu","Bulaja, Iva",,,,,,,,
vern:1724,thesis,"Potencijali razvoja turizma e-sportova u Republici Hrvatskoj","Filkas, Leonardo",,,,,,,,
vern:1718,thesis,"Park prirode Žumberak - Samoborsko gorje i potencijali za razvoj turizma socijalne distance","Prgomet, Petra",,,,,,,,
vern:1567,thesis,"Izazovi razvoja turizma u funkciji smanjenja sezonalnosti na primjeru Zadarske županije","Završki, Krešimir",,,,,,,,
vern:1896,thesis,"Lovni turizam Gorskog kotara kao neprepoznati i podcijenjeni potencijal","Ružić, Nikol",,,,,,,,
vern:1593,thesis,"Razvoj turizma u prigradskim područjima na primjeru gradske četvrti Podsljeme","Bartolić, Kristina",,,,,,,,
vern:1592,thesis,"Scenariji oporavka destinacije Dubrovnik nakon pandemije bolesti Covid-19","Lukačević, Doris",,,,,,,,
vern:1311,thesis,"Zelene prakse u hotelima i mogućnost implementacije na primjeru hotela Westin Zagreb","Špeljak, Nikolina",,,,,,,,
vern:1380,thesis,"Aktivnosti i mjere usmjerene na razvoj enogastronomskog turizma na području Međimurske županije","Marčec, Maria",,,,,,,,
vern:1165,thesis,"Zdravstveni turizam u Hrvatskoj s posebnim osvrtom na destinaciju Krapinske toplice","Lazić, Luka",,,,,,,,
vern:1112,thesis,"Obilježja potražnje stručnih osoba iz tehničkih područja s obzirom na selektivne oblike turizma","Petek, Dorotea",,,,,,,,
vern:781,thesis,"Potencijal ponude destinacijskih vjenčanja u Hrvatskoj","Prša, Magdalena",,,,,,,,
vern:784,thesis,"Potencijali razvoja mračnog turizma u republici Hrvatskoj na primjeru Golog otoka","Pavletić, Martin",,,,,,,,
vern:747,thesis,"Razvoj održivog turizma Grada Zadra temeljen na inovativnim projektima i promociji","Marasović, Lucija",,,,,,,,
vern:733,thesis,"Potencijali razvoja geoturizma u Republici Hrvatskoj","Palić, Marija",,,,,,,,
vern:649,thesis,"Trendovi sportskog turizma i mogućnost etabliranja Hrvatske kao destinacije sportskog turizma","Lalić, Maja",,,,,,,,
vern:620,thesis,"Gospodaranje otpadom u hotelijerstvu u kontekstu održivog razvoja na primjeru hotela Esplanade Zagreb","Ožegović, Andrea",,,,,,,,
vern:612,thesis,"Koncept razvoja volonturističkog kampa u Hrvatskoj","Brezak, Lana",,,,,,,,
vern:540,thesis,"Party turizam kao razvojna mogućnost Makarske rivijere","Vrkljan, Matea",,,,,,,,
vern:539,thesis,"Zelene tehnologije u kampovima i koristi njihovih implementacija","Pereković, Mislav",,,,,,,,
