﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7845,thesis,"Melanom srednje očne ovojnice i broj obolijelih u Zadarskoj županij","Došen, Lorena",,,,,,,,
unizd:7809,thesis,"Učestalost povišenog intraokularnog tlaka u pacijenata operiranih od katarakte","Sporiš, Vlasta",,,,,,,,
unizd:7807,thesis,"Androgena alopecija i diferencijalne dijagnoze alopecija","Letinić, Ana Marija",,,,,,,,
unizd:7786,thesis,"Diabetes mellitus: očne i kožne promjene","Matešić, Darja",,,,,,,,
unizd:7856,thesis,"Kožne manifestacije kod diabetes mellitusa i kožne bolesti u asocijaciji s diabetes mellitusom","Koloper, Željka",,,,,,,,
unizd:7861,thesis,"Procjena i proces provođenja zdravstvene njege bolesnika s dijabetičkom retinopatijom u bolničkom okruženju: „ retrospektivni pregled dokumentacije“","Džapo, Maja",,,,,,,,
unizd:7628,thesis,"Androgenetska alopecija","Rožić, Matea",,,,,,,,
unizd:7646,thesis,"Dijabetička retinopatija","Gović, Katarina",,,,,,,,
unizd:7557,thesis,"Okularna rozacea","Pavić, Paula",,,,,,,,
unizd:7434,thesis,"Dermoskopija u dermatologiji","Baljak, Jelena",,,,,,,,
unizd:7435,thesis,"Priprema pacijenta za operaciju katarakte","Martinović, Ana",,,,,,,,
unizd:7432,thesis,"Strabizam kod djece","Vrcić, Sunčica",,,,,,,,
unizd:7048,thesis,"Stres medicinskih sestara pri pružanju palijativne skrbi","Pavletić, Gianna",,,,,,,,
unizd:6701,thesis,"Znanje odgojitelja predškolskih ustanova Trogira i okolice o najčešćim bolestima i njihovoj prevenciji kod djece rane i predškolske dobi","Štrbac, Marinela",,,,,,,,
unizd:6705,thesis,"Komplikacije na oku uzrokovane dijabetesom","Galešić, Dona",,,,,,,,
unizd:6802,thesis,"Zdravstvena njega bolesnika s glaukomom te njegova učestalost posljednjih deset godina u Domu zdravlja Omiš","Milavić, Mia",,,,,,,,
unizd:6706,thesis,"Učestalost kratkovidnosti djece u OB Šibenik","Cigić, Dragana",,,,,,,,
unizd:6801,thesis,"Vrste anestezije kod operacije katarakte","Čizmić, Lea",,,,,,,,
unizd:6451,thesis,"Uloga medicinske sestre u provedbi zdravstvene njege bolesnika s Clostridium difficile infekcijom (CDI)","Lisica, Karmen",,,,,,,,
unizd:6453,thesis,"Zdravstvena njega bolesnika s kataraktom te njezina učestalost posljednjih deset godina u Domu zdravlja Sinj","Macan, Angela",,,,,,,,
unizd:6458,thesis,"Posredničko značenje literature u odrastanju i starenju","Grancarić, Izabela",,,,,,,,
unizd:6438,thesis,"Utjecaj arterijske hipertenzije na oko","Lončarić, Melina",,,,,,,,
unizd:7012,thesis,"Debljina kao javnozdravstveni problem","Vidaković, Ana",,,,,,,,
unizd:5937,thesis,"Prehrana bolesnika sa potrebama za palijativnom skrbi","Tomić, Jasminka",,,,,,,,
unizd:5948,thesis,"Psorijaza multisistemska bolest","Krpina, Jasna",,,,,,,,
unizd:5935,thesis,"Terapijski pristup primarnim kožnim virusnim bolestima","Bezhi, Nikolina",,,,,,,,
unizd:5950,thesis,"Poznavanje demencije iz perspektive učenika srednje medicinske škole i studenata studija sestrinstva","Karaban, Josipa",,,,,,,,
unizd:5943,thesis,"COVID-19 u Ličko-senjskoj županiji","Matanović, Sanja",,,,,,,,
unizd:5941,thesis,"Rana dijagnostika malignih tumora kože","Trojić, Laura",,,,,,,,
unizd:5942,thesis,"Važnost medicinske sestre pri oftamološkom pregledu","Došen, Lorena",,,,,,,,
unizd:5658,thesis,"Stavovi i mišljenja o cijepljenju protiv COVID-19 bolesti","Babić, Grozdana",,,,,,,,
unizd:6172,thesis,"Pojava akne kod populacije starije od dvadeset godina","Vukušić, Marija",,,,,,,,
unizd:5648,thesis,"Emocionalno suočavanje s tjelesnim invaliditetom","Šipić, Anđela",,,,,,,,
unizd:5499,thesis,"Stavovi učenika o varanju na ispitima u Medicinskoj školi Šibenik","Šimunić, Roko",,,,,,,,
unizd:5189,thesis,"Prisutnost teorija u zdravstvenoj njezi gerijatrijskih bolesnika","Kolega, Marta",,,,,,,,
unizd:4550,thesis,"Oftalmološka skrb bolesnika u starijoj životnoj dobi","Ščuric Stapić, Antonela",,,,,,,,
unizd:4546,thesis,"Oftalmološka skrb u dječjoj dobi","Muhar, Nikolina",,,,,,,,
unizd:4547,thesis,"Perioperativna skrb kod operacije katarakte","Štimac, Mirela",,,,,,,,
unizd:4552,thesis,"Zdravstvena njega bolesnika nakon enukleacije oka","Vrkljan, Sanja",,,,,,,,
unizd:4335,thesis,"Izvaninstitucijska skrb za osobe starije dobi u Zadarskoj županiji","Adžić, Nikolina",,,,,,,,
unizd:4047,thesis,"Nove tehnologije u operaciji oka- uloga medicinske sestre","Vratarić, Verona",,,,,,,,
unizd:3955,thesis,"Uloga medicinske sestre/tehničara u kirurgiji glaukoma","Švegli, Maja",,,,,,,,
unizd:4016,thesis,"Zdravstvene potrebe osoba starije dobi na području Zadarske županije","Stojanov, Anita",,,,,,,,
unizd:3836,thesis,"Ispitivanje razine znanja medicinskih sestara o higijeni ruku u Općoj bolnici Zadar","Mustać, Katarina Antonela",,,,,,,,
unizd:2777,thesis,"Skrb za osobe starije dobi na otocima Zadarske županije","Mašina, Ema",,,,,,,,
unizd:2998,thesis,"Stavovi medicinskih sestara o informatizaciji sestrinske dokumentacije u Općoj bolnici Zadar","Baterl, Svjetlana",,,,,,,,
unizd:3841,thesis,"Kliničke slike i terapija akne","Pavlinović, Mandi",,,,,,,,
unizd:2995,thesis,"Primjena novih tehnologija u liječenju dijabetičkog stopala","Zuban, Kristijan",,,,,,,,
unizd:3034,thesis,"Primopredaja sestrinske službe i kvaliteta zdravstvene njege","Smolić, Davorka",,,,,,,,
unizd:3016,thesis,"Važnost dermoskopije u ranoj dijagnozi melanoma","Jelić, Antonela",,,,,,,,
unizd:2994,thesis,"Povezanost samopoštovanja, anksioznosti i depresije u osoba starije dobi","Šare, Sonja",,,,,,,,
unizd:1784,thesis,"Koji kandidati nisu prikladan izbor za anesteziju u dnevnoj očnoj kirurgiji?","Tomić, Josipa",,,,,,,,
unizd:1905,thesis,"Učestalost povišenog intraokularnog tlaka mjerenog Icare tonometrom za vrijeme obilježavanja Svjetskog dana glaukoma","Viduka, Valentina",,,,,,,,
unizd:1833,thesis,"Učestalost povišenog intraokularnog tlaka mjerenog Icare tonometrom za vrijeme obilježavanja Svjetskog dana glaukoma","Viduka, Valentina",,,,,,,,
unizd:1715,thesis,"Zdravstvena njega starijih osoba s bolestima stomatognatnog sustava","Pavić, Lucija",,,,,,,,
unizd:1629,thesis,"Uloga medicinske sestre u skrbi pacijenta oboljelog od glaukoma","Miždalo, Marija",,,,,,,,
unizd:768,thesis,"Sestrinske dijagnoze u skrbi za umiruće bolesnike","Prka, Ana Marija",,,,,,,,
