﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:3902,thesis,"VODIK U ENERGETSKOJ TRANZICIJI","Bikić, Ishak",,,,,,,,
riteh:3842,thesis,"Energetske zajednice teritorija","Topić, Katarina",,,,,,,,
riteh:3751,thesis,"IMPLEMENTACIJA V2G SUSTAVA U E-MOBILNOSTI","Milevoj, Mauro",,,,,,,,
riteh:3794,thesis,"Koordinacija zaštite fotonaponskih sustava u niskonaponskim mrežama","Pražić, Marko",,,,,,,,
riteh:3852,thesis,"ULOGA ENERGETSKIH ZAJEDNICA","Mijatović, Valentina",,,,,,,,
riteh:3414,thesis,"DIMENZIONIRANJE PRENAPONSKE ZAŠTITE TRANSFORMATORSKIH STANICA TS 110/20 kV","Slišković, Goran",,,,,,,,
riteh:3253,thesis,"Integrirani sustav nadzora kvalitete električne energije u distribucijskom sustavu","Beljo, Josip",,,,,,,,
riteh:3345,thesis,"Napredne naprave za distribucijske mreže","Andesilić, Marko",,,,,,,,
riteh:3358,thesis,"POSTROJENJA ZA KOPNENO PRIKLJUČENJE BRODOVA NA ELEKTROENERGETSKU MREŽU","Repušić, Luka",,,,,,,,
riteh:3244,thesis,"Praćenje stanja visokonaponskih energetskih transformatora","Deželjin, Nikolina",,,,,,,,
riteh:3293,thesis,"Transformatorske stanice TS 20/0,4 kV u naprednim distribucijskim mrežama","Vabec, Dino",,,,,,,,
riteh:3359,thesis,"USPOREDBA RAZLIČITIH TEHNOLOGIJA ZA POHRANU ELEKTRIČNE ENERGIJE","Vlahović, Maja",,,,,,,,
riteh:3267,thesis,"Urbana mobilnost u zraku","Divović, Stjepan",,,,,,,,
riteh:3131,thesis,"Automatizacija parking sustava","Vujičić, Marko",,,,,,,,
riteh:3060,thesis,"Dekarbonizacija voznog parka","Klarić, Lovro",,,,,,,,
riteh:3037,thesis,"Izrada strategije dekarbonizacije flote vozila","Cupan, Filip",,,,,,,,
riteh:2844,thesis,"Blockchain tehnologija u suvremenim elektroenergetskim sustavima","Dokmanović, Milijan",,,,,,,,
riteh:2841,thesis,"Dimenzioniranje fotonaponskog sustava stambenih zgrada","Baban, Marko",,,,,,,,
riteh:2825,thesis,"METODE UTVRĐIVANJA STANJA VN KABELSKIH VODOVA","Radulović, Dejan",,,,,,,,
riteh:2816,thesis,"PRIMJENA GIS ALATA ZA UPRAVLJANJE DISTRIBUCIJSKIM SUSTAVOM","Kadoić, Dubravko",,,,,,,,
riteh:2829,thesis,"Priključenje kogeneracijskog postrojenja na niskonaponsku električnu mrežu","Balenović, Karlo",,,,,,,,
riteh:2843,thesis,"Primjena sustava za dinamičko određivanje prijenosne moći nadzemnih vodova","Arapinac, Mateo",,,,,,,,
riteh:2833,thesis,"Rekonstrukcija rasklopnog postrojenja 220 kV u TE Rijeka","Hrastovčak, Antonio",,,,,,,,
riteh:2835,thesis,"UREĐAJI ZA NADZOR KVALITETE ELEKTRIČNE ENERGIJE","Grbac, Antonio",,,,,,,,
riteh:2827,thesis,"Uspostava elektroenergetskog sustava nakon gubitka stabilnosti","Bajrić, Benjamin",,,,,,,,
riteh:2846,thesis,"Zemljospoj i lokacija kvara u razdjelnim mrežama","Bešlić, Ivan",,,,,,,,
riteh:2775,thesis,"Dekarbonizacija javnog gradskog prijevoza / Decarbonisation of public urban transport","Islamović, Dino",,,,,,,,
riteh:2787,thesis,"Električni romobili","Santaleza, Mario",,,,,,,,
riteh:2800,thesis,"Električni tramvaji","Palatinuš, Lovro",,,,,,,,
riteh:2801,thesis,"Vodik kao gorivo u sektoru transporta","Marenić, Krunoslav",,,,,,,,
riteh:2469,thesis,"Električno punjenje malih plovnih objekata","Korona, Karlo",,,,,,,,
riteh:2155,thesis,"Analiza mogućnosti priključenja sunčane elektrane velike snage na prijenosnu mrežu","Žulj, Ante",,,,,,,,
riteh:2204,thesis,"Modeliranje mreža 110, 220 i 400 kV elektroenergetskog sustava BiH","Konta, Marija",,,,,,,,
riteh:2202,thesis,"Neki aspekti primjene novog Zakona o gradnji s naglaskom na elektrotehničku struku","Raspor, Jelena",,,,,,,,
riteh:2205,thesis,"Virtualni sinkroni generatori - pregled sadašnjeg stanja i perspektiva razvoja","Alandžak, Matej",,,,,,,,
riteh:2203,thesis,"Značaj i uloga HE Vinodol unutar elektroenergetskog sustava Republike Hrvatske","Grba, Petra",,,,,,,,
riteh:2371,thesis,"Pametne klupe","Tomić, Ivan",,,,,,,,
riteh:2255,thesis,"Punionice za električna plovila","Ecimović, Ivan",,,,,,,,
riteh:1751,thesis,"ANALIZA NESIMETRIČNIH NISKONAPONSKIH MREŽA","Turković, Marin",,,,,,,,
riteh:1752,thesis,"IZBOR OPTIMALNE LOKACIJE DISTRIBUIRANOG IZVORA ENERGIJE U DISTRIBUTIVNOJ MREŽI","Vozila, David",,,,,,,,
riteh:1753,thesis,"NAPREDNA RJEŠENJA INDIKATORA KVAROVA U DISTRIBUCIJSKIM MREŽAMA","Vukojević, Bernard",,,,,,,,
riteh:1748,thesis,"NAPREDNI SUSTAVI UPRAVLJANJA DISTRIBUCIJSKOG SUSTAVA","Milić, Tomislav",,,,,,,,
riteh:1750,thesis,"REGULACIJA NAPONA U DISTRIBUCIJSKIM MREŽAMA SA DISTRIBUIRANIM IZVORIMA","Pamić, Andrea",,,,,,,,
riteh:1749,thesis,"TEHNIČKA RJEŠENJA PRIKLJUČENJA MALIH HIDROELEKTRANA NA SN DISTRIBUCIJSKE MREŽE","Kaluđerović, Stefano",,,,,,,,
riteh:1746,thesis,"Optimizacija regulacije tlaka i protoka procesne tekućine na elektrolitičkoj liniji za obradu čelične trake","Čule, Karlo",,,,,,,,
riteh:1747,thesis,"Optimizacija upravljanja rotirajućih transportnih elemenata na liniji za završnu obradu bešavnih cijevi","Gruičić, Viktor",,,,,,,,
riteh:1847,thesis,"Suvremena rješenja osobnog prijevoza","Maltar, Emil",,,,,,,,
riteh:1821,thesis,"JAVNE PUNIONICE ZA ELEKTRIČNA VOZILA","Kadoić, Dubravko",,,,,,,,
riteh:1456,thesis,"Nadzor i regulacija klimatskih uvjeta u zatvorenom vrtu","Shahini, Filip",,,,,,,,
riteh:1484,thesis,"Električna plovila","Marić, Bernard",,,,,,,,
riteh:1485,thesis,"Električne letjelice","Milutin, Filip",,,,,,,,
riteh:1398,thesis,"Tehnološka rješenja u području naprednih kućnih instalacija","Lesar, Filip",,,,,,,,
riteh:1328,thesis,"Električni tramvaj","Pelosa, Dino",,,,,,,,
riteh:793,thesis,"ELEKTROMOBILNOST NA OTOKU KRKU","Švaco, Robert",,,,,,,,
riteh:654,thesis,"IZRADA I ANALIZA RADA GITARSKIH EFEKATA DOD OVERDRIVE 250, EHX BASSBALLS I MXR PHASE 90","Vrbanec, Jurica",,,,,,,,
riteh:572,thesis,"MODELIRANJE ELEKTROENERGETSKOG SUSTAVA OTOKA KRKA","Variola, Danijel",,,,,,,,
riteh:788,thesis,"PRORAČUN OPTIMALNE SNAGE FOTONAPONSKOG SUSTAVA ZA VLASTITU POTROŠNJU","Radošević, Martin",,,,,,,,
riteh:479,thesis,"MODELIRANJE SREDNJENAPONSKE DISTRIBUCIJSKE MREŽE GRADA POREČA","Kazalac - Miljan, Damjan",,,,,,,,
riteh:147,thesis,"IZRADA DODIROM UPRAVLJANOG ZASLONA ZA UPRAVLJANJE FILTROM U PROIZVODNJI ŠEĆERA","Rupčić, Dorijan",,,,,,,,
riteh:148,thesis,"RAZVOJ INTELIGENTNOG SUČELJA ČOVJEK-STROJ ZA UPRAVLJANJE AUTOMATIZIRANOG SUSTAVA","Surijan, Edi",,,,,,,,
riteh:158,thesis,"IZRADA VREMENSKO DIGITALNOG PRETVORNIKA (TDC) U FPGA SKLOPOVLJU","Jurković, Ivan",,,,,,,,
riteh:129,thesis,"SUSTAV ZA IZMJENU RADNIH I POMOĆNIH VALJAKA NA VALJAČKOM STANU ZA POBOLJŠANJE FIZIČKIH SVOJSTAVA ČELIČNE TRAKE NA KONTINUIRANOJ LINIJI ZA POCINČAVANJE","Cikač, Dominik",,,,,,,,
riteh:125,thesis,"ISPITIVANJE RELEJNE ZAŠTITE","Butorac, Robert",,,,,,,,
riteh:124,thesis,"PODEŠAVANJE RELEJNE ZAŠTITE VODNOG POLJA","Antukić, Boris",,,,,,,,
riteh:128,thesis,"PRORAČUN ZONE ŠTIĆENJA PRIVREMENIH UZEMLJIVAČA I KRATKOSPAJAČA","Šivalec, Tomislav",,,,,,,,
riteh:127,thesis,"RELEJNA ZAŠTITA MALE HIDROELEKTRANE","Tin, Tomašić",,,,,,,,
riteh:146,thesis,"TELEMETRIJA U SLUŽBI DALJINSKOG NADZORA I UPRAVLJANJA PROCESIMA I POSTROJENJIMA U VODOOPSKRBNIM SUSTAVIMA","Repac, Marko",,,,,,,,
