﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1463,thesis,"Daltonizam kao javnozdravstveni problem","Samardžić, Dea",,,,,,,,
mefst:1543,thesis,"Kirurško zbrinjavanje ozljeda oka u djece u Splitsko-dalmatinskoj županiji","Biočić, Jela",,,,,,,,
mefst:1553,thesis,"Uloga pupilometrije u predviđanju sindroma mlohave šarenice","Okmažić, Donald",,,,,,,,
mefst:1660,thesis,"Usporedba dinamičke perimetrije s Bulbitech perimetrijom","Polić, Petra",,,,,,,,
mefst:1489,thesis,"Važnost vaskularnih čimbenika rizika u pseudoeksfolijativnom glaukomu","Majić, Andrej",,,,,,,,
mefst:1154,thesis,"Utjecaj fakoemulzifikacijskog zahvata operacije mrene na postoperativni astigmatizam","Stanišić, Andrija",,,,,,,,
mefst:1150,thesis,"Učinak botulinum toksina tipa A u bolesnika s esencijalnim blefarospazmom","Gaćina, Klara",,,,,,,,
mefst:991,thesis,"Influence of verbal distraction on pain perception during cataract surgery","Gudelj, Gabriella Maria",,,,,,,,
mefst:947,thesis,"Bolnost laserske fotokoagulacije mrežnice","Beljan, Lucija",,,,,,,,
mefst:932,thesis,"Intravitrealna injekcija i bol","Marinković, Helenka",,,,,,,,
mefst:921,thesis,"Ultrazvučni nalaz arterije oftalmike u bolesnika s vitiligom i primarnim glaukomom otvorenog kuta","Bosančić, Sara",,,,,,,,
