﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2904,thesis,"Kliničko značenje ekvola kao bioaktivnog metabolita daidzeina","Cvjetićanin, Marga",,,,,,,,
pharma:2823,thesis,"Određivanje antioksidativnih sastavnica u ekstraktima odabranih bobičastih plodova","Ovčar, Klara",,,,,,,,
pharma:2798,thesis,"Sinteza i karakterizacija 1,2,3-triazolskih derivata Beta-karbolina i primakina","Fureš, Lucija",,,,,,,,
pharma:2930,thesis,"Izolacija i sastav eteričnog ulja divljeg pelina (Artemisia abrotanum L.)","Šakota, Lorena",,,,,,,,
pharma:2678,thesis,"Fitokemijski sastav i antioksidacijski učinak lista i ploda vrste Celtis australis L.","Peršun, Lucija",,,,,,,,
pharma:2711,thesis,"Sadržaj i sastav eteričnog ulja u komercijalnim uzorcima kamilice (Matricaria recutita L.)","Job, Ines",,,,,,,,
pharma:2617,thesis,"Polifenolne sastavnice i antioksidacijsko djelovanje droge Myrtilli fructus siccus","Martinko, Barbara",,,,,,,,
pharma:2588,thesis,"Fitokemijski sastav i antioksidacijsko djelovanje lista i ploda vrste Arbutus unedo L. (Ericaceae)","Jagarinec, Lucija",,,,,,,,
pharma:2574,thesis,"Fitoterapijski pristup liječenju dislipidemije s ciljem prevencije kardiovaskularnih bolesti","Melnjak, Simona",,,,,,,,
pharma:2540,thesis,"Fitokemijski sastav i antioksidacijski potencijal ploda američke borovnice (Vaccinium corymbosum L.)","Mihoković, Domagoj",,,,,,,,
pharma:2542,thesis,"Fitokemijski sastav i antioksidativno djelovanje ploda drijena (Cornus mas L.)","Miholić, Ivana",,,,,,,,
pharma:2495,thesis,"Centrifugalna particijska kromatografija u izolaciji prirodnih produkata","Raos, Tea",,,,,,,,
pharma:2374,thesis,"Određivanje sadržaja i sastava eteričnog ulja kardamoma (Elettaria cardamomum (L.) Maton)","Čiča, Lara",,,,,,,,
pharma:2622,thesis,"Biljni lijekovi za liječenje kašlja u djece","Ismailovski, Nura",,,,,,,,
pharma:2205,thesis,"Određivanje flavonoida u komercijalnim uzorcima kamiličinog cvijeta","Mahovlić, Lucia",,,,,,,,
pharma:2224,thesis,"Ajurvedske biljne droge","Kuljanić, Andrea",,,,,,,,
pharma:2188,thesis,"Antioksidacijska svojstva odabranih Micromeria vrsta","Švob, Monika",,,,,,,,
pharma:2208,thesis,"Fitoterapijski potencijal crnog kima (Nigella sativa L.)","Biruš, Matea",,,,,,,,
pharma:2563,thesis,"Korijen mongolskog kozlinca u suvremenoj fitofarmaciji","Jurelinac, Ana",,,,,,,,
pharma:2546,thesis,"Antioksidacijski učinak i fitokemijski sastav odabranih vrsta roda Inula L.","Mustać, Adriana",,,,,,,,
pharma:1850,thesis,"Klinička djelotvornost standardiziranog ekstrakta kore primorskog bora (Pinus pinaster Ait.)","Ralić, Marijana",,,,,,,,
pharma:1240,thesis,"Fitoterapijski potencijal matičnjaka (Melissa officinalis L.)","Vlahušić, Ivana",,,,,,,,
pharma:2022,thesis,"Nove kineske biljne droge (rhizomata et radices) u 9. izdanju Europske farmakopeje","Ivanović, Josip",,,,,,,,
pharma:1296,thesis,"Učinak eteričnog ulja vrste Satureja montana L. i timola na rast i tvorbu biofilma bakterije P. aeruginosa","Andričević, Klara",,,,,,,,
pharma:1094,thesis,"Nove kineske biljne droge (flores et fructus) u 9. izdanju Europske farmakopeje","Kovačević, Ana",,,,,,,,
pharma:1241,thesis,"Nove kineske biljne droge (radices) u 9. izdanju Europske farmakopeje","Dabo, Monika",,,,,,,,
pharma:973,thesis,"Odabrane droge životinjskog porijekla u tradicionalnoj kineskoj medicini","Anušić, Marija",,,,,,,,
pharma:1019,thesis,"Klasifikacija ljekovitih droga u tradicionalnoj kineskoj medicini","Mamić, Katarina",,,,,,,,
pharma:703,thesis,"Obrada tradicionalnih kineskih biljnih droga","Krimer, Katarina",,,,,,,,
pharma:637,thesis,"Terapijski potencijal huperzina A i njegovih derivata u liječenju Alzheimerove bolesti","Zemljak, Katarina",,,,,,,,
pharma:661,thesis,"Kurkumin u kliničkim istraživanjima","Vivoda, Nikolina",,,,,,,,
pharma:601,thesis,"Ljekovite sjemenke u zbirci biljnih droga dr. Theodora Schuchardta","Milinović, Lucija",,,,,,,,
pharma:616,thesis,"Ljekoviti plodovi u zbirci biljnih droga dr. Theodora Schuchardta","Zrna, Andrea",,,,,,,,
pharma:505,thesis,"Medicinska primjena opija od starih civilizacija do danas","Rogić, Mihaela",,,,,,,,
pharma:451,thesis,"Prilog istraživanju zbirke biljnih droga dr. Theodora Schuchardta","Ćavar, Gabrijela",,,,,,,,
pharma:504,thesis,"Odabrane biljne droge tradicionalne kineske medicine - 5. dio: cvjetovi i zeleni (flores et herbae)","Butir, Boni",,,,,,,,
pharma:359,thesis,"Odabrane biljne droge tradicionalne kineske medicine u prevenciji i liječenju Alzheimerove bolesti","Milić, Celija",,,,,,,,
pharma:357,thesis,"Terapijski potencijal kanabinoida u neurološkim oboljenjima","Mišković, Marija",,,,,,,,
pharma:443,thesis,"Odabrane biljne droge tradicionalne kineske medicine - 4. dio: stabljike i kore (caules et cortices)","Hojanić, Marija",,,,,,,,
pharma:317,thesis,"Eterična ulja vrsta roda Citrus L.","Zekulić, Zrinka",,,,,,,,
pharma:210,thesis,"Antracenski derivati u pripravcima sene i krkavine na hrvatskom tržištu","Horvacki Zivalov, Tea",,,,,,,,
pharma:297,thesis,"Odabrane biljne droge tradicionalne kineske medicine - 3. dio: korijeni (radices)","Bačić, Danijela",,,,,,,,
pharma:193,thesis,"Odabrane biljne droge tradicionalne kineske medicine - 2.dio: Plodovi i sjemenke (fructus et semina)","Belak, Ivana",,,,,,,,
pharma:179,thesis,"Odabrane biljne droge tradicionalne kineske medicine - 1. dio: podanci (rhizomata)","Drmić, Ana",,,,,,,,
pharma:148,thesis,"Primjena kininovca kroz povijest","Biliškov, Petra",,,,,,,,
pharma:200,thesis,"Aloj u suvremenoj farmaceutskoj praksi","Kežman, Martina",,,,,,,,
pharma:101,thesis,"Odabrane ljekovite droge animalnog podrijetla","Košak, Marija",,,,,,,,
