﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1239,thesis,"Rad u tekstilu kao vrsta terapije i umjetničko problematiziranje tijela u kontekstu tekstilne forme","Krstičević, Nikolina",,,,,,,,
ttf:1155,thesis,"Estetsko iskustvo između traume i želje: diskurs suvremene mode","Maglov, Analisa",,,,,,,,
ttf:1240,thesis,"Rekonstruiranje kolektivnog sjećanja: kuta kao indikator društveno-ekonomskih promjena","Begović, Petra",,,,,,,,
ttf:1179,thesis,"Estetska konstrukcija događaja - Suvremena umjetnost i moda","Andrašek, Lara",,,,,,,,
ttf:1177,thesis,"Religija i odijevanje - pitanje identiteta u Zapadnoj Europi","Stepić, Melita",,,,,,,,
ttf:1097,thesis,"Estetska i konceptualna uloga krvi i menstrualnog ciklusa u suvremenoj umjetnosti i modnom dizajnu","Bašić, Ines",,,,,,,,
ttf:1057,thesis,"Slow fashion i elementi održivosti kao kritika fast fashion sistema na primjeru vlastite modne kolekcije","Vrbica, Nika",,,,,,,,
ttf:1021,thesis,"Društvena simbolika ženske mode i odijevanja u suvremeno doba","Moslavac, Ana",,,,,,,,
ttf:1016,thesis,"Fetišizam i tijelo u suvremenoj modi","Smojver, Magda",,,,,,,,
ttf:1024,thesis,"Jacques Derrida i dekonstrukcija u suvremenoj modi","Krašina, Ksenija",,,,,,,,
ttf:1023,thesis,"Reklamna slika i suvremena moda","Cvitković, Anamaria",,,,,,,,
ttf:1014,thesis,"Teorija društva spektakla u djelu Guya Deborda","Hamerlitz, Anja",,,,,,,,
ttf:1040,thesis,"Muzej - prostor promocije i prezentacije modnih opusa i trendova","Rogač, Ana",,,,,,,,
ttf:1008,thesis,"Umjetnost i društvena emancipacija žena","Mahmuljin Udovičić, Lara",,,,,,,,
ttf:868,thesis,"Melankolija i moda: estetski doživljaj u modnoj fotografiji Helmuta Newtona","Farac, Doris",,,,,,,,
ttf:909,thesis,"Dinamika migracija i interkulturalnost u kontekstu modnog dizajna","Krgović, Ana",,,,,,,,
ttf:904,thesis,"The transgression of contemporary fashion","Hlačar, Tajda",,,,,,,,
ttf:953,thesis,"Tapiserija u ogledalu današnjeg svijeta","Švaga, Isidora",,,,,,,,
ttf:767,thesis,"Modna kolekcija u kontekstu interpretacije odjeće kao medija neverbalne komunikacije unutar LGBT zajednice","Brandibur, Dominik",,,,,,,,
ttf:940,thesis,"Odnos feminističkih teorija i modnog marketinga","Voloder, Ana",,,,,,,,
ttf:771,thesis,"Usporedba modnog rukopisa Giannija i Donatelle Versace","Vrabac, Sara",,,,,,,,
ttf:778,thesis,"Melankolija u suvremenoj modi: slike-stanja-figure","Spahija, Tina",,,,,,,,
ttf:776,thesis,"Moda i Reality tv","Brkić, Anja",,,,,,,,
ttf:775,thesis,"Performativnost i suvremena moda","Kečan, Izabela",,,,,,,,
ttf:777,thesis,"Transhumanizam i modni dizajn: novi pristup tijelu","Vujević, Eni",,,,,,,,
ttf:782,thesis,"Utjecaj gotičkih oglavlja na razvoj tradicijskog odijevanja područja Konavala","Kukuljica, Petra",,,,,,,,
ttf:774,thesis,"Značenje crne boje u modi: semiotička analiza","Gvozden, Mirna",,,,,,,,
ttf:820,thesis,"Ovojni tip odjeće - povijesni osvrt i primjena u suvremenom modnom dizajnu","Rimac, Ariana",,,,,,,,
ttf:833,thesis,"Dekonstrukcija scenografije filma ""Holy Mountain"" kao estetski obrazac za oblikovanje modne kolekcije","Renić, Filip",,,,,,,,
ttf:829,thesis,"Modni turizam u Hrvatskoj - primjer Trsta od 1955. - 1980.","Frleta, Mia",,,,,,,,
ttf:840,thesis,"Federico Fellini: moda kao filmski događaj","Majstorović, Zrinka",,,,,,,,
ttf:836,thesis,"Identitet i postmoderna moda: David Bowie","Degoricia, Leonarda",,,,,,,,
ttf:952,thesis,"Lifestyle u ulozi arhetipa u postmoderni","Morhan, David",,,,,,,,
ttf:622,thesis,"Tijelo i nove tehnologije: suvremena moda kao performativni događaj","Lipošek, Lorena",,,,,,,,
ttf:604,thesis,"Barokni motivi lepoglavske čipke kao poticaj za modnu inspiraciju","Ćorić, Marija",,,,,,,,
ttf:600,thesis,"Susačka narodna nošnja kao derivat mode baroka i rokokoa","Fabijanić, Monika",,,,,,,,
ttf:595,thesis,"Sredstvo klasne identifikacije - čipka kroz povijest","Kaurić, Željka",,,,,,,,
ttf:514,thesis,"Društveno odgovorno poslovanje u modi - komparativna analiza strategija hrvatskih modnih dizajnera","Ruždjak, Martina",,,,,,,,
ttf:521,thesis,"Konstrukcija identiteta i suvremena moda","Vujica, Paula",,,,,,,,
ttf:523,thesis,"Projekt Face to Face - umjetnost i moda na platformi društvenih mreža","Jurin, Marta Eva",,,,,,,,
ttf:663,thesis,"Razvitak teorija mode: Od klasno-socijalnih do postmodernih","Petričević, Ivana",,,,,,,,
ttf:638,thesis,"U sjeni izlazećeg sunca - kulturološki i modni aspekti između Koreje i Japana do kraja drugog svjetskog rata","Lacić, Valentina",,,,,,,,
ttf:464,thesis,"Alexander McQueen i suvremena moda","Kovačević, Igor",,,,,,,,
ttf:465,thesis,"Elementi modnih stilova 17. i 18. stoljeća u tradicijskoj odjeći Makarskog primorja","Brbić, Nora",,,,,,,,
ttf:463,thesis,"Estetika ružnog kao inspiracija za projektiranje kolekcije odjeće","Majdandžić, Ana",,,,,,,,
ttf:445,thesis,"Filmski kostim i njegov utjecaj na modu","Moslavac, Ana",,,,,,,,
ttf:360,thesis,"Narcizam u suvremenoj modi: Nova konstrukcija identiteta","Ljuština, Koviljka",,,,,,,,
ttf:241,thesis,"Transhumanizam i preobrazba tijela: utjecaj Deleuzeove filozofije na modni dizajn Husseina Chalayana","Buntak, Marija",,,,,,,,
ttf:413,thesis,"Kultura odijevanja kod Amiša","Žilić, Marina",,,,,,,,
ttf:268,thesis,"Ružnoća, odbojnost i zazornost u modi","Mačukat, Iris",,,,,,,,
ttf:262,thesis,"Feminizam i suvremena moda: Vizualna konstrukcija identiteta","Tomić, Anamarija",,,,,,,,
ttf:363,thesis,"Interpretacija kostima kroz simboliku boje","Repić, Karla",,,,,,,,
ttf:355,thesis,"Modna industrija i potrošačko društvo: Od narcizma do životnih stilova","Gorjanović, Tena",,,,,,,,
ttf:354,thesis,"Vizualni studiji i japanska dekonstrukcija u modi","Opančar, Karlo",,,,,,,,
ttf:166,thesis,"Digitalna modna komunikacija","Žonja, Grgo",,,,,,,,
ttf:144,thesis,"Nadrealizam i moda","Gotovac, Ivana",,,,,,,,
ttf:206,thesis,"ODIJEVANJE I PROBLEM IDENTITETA U FILMOVIMA ALFREDA HITCHCOCKA","Majstorović, Zrinka",,,,,,,,
ttf:183,thesis,"TRADICIJSKO ODIJEVANJE I MESOPUSNI OBIČAJI KASTAVŠTINE","Hamerlitz, Anja",,,,,,,,
ttf:665,thesis,"Psihološki moment melankolije kao odraz kreativnosti u izradi modne kolekcije","Buzov, Nevenka",,,,,,,,
ttf:249,thesis,"Teorija mode i feminizam u djelima Elizabeth Wilson","Ćurić, Ana",,,,,,,,
ttf:97,thesis,"Moda i društvo spektakla - modne revije i izvedba","Kelemen, Vlatka",,,,,,,,
ttf:106,thesis,"Umjetnost i slika","Marović, Korana",,,,,,,,
ttf:398,thesis,"MASKA-mitologija razdoblja antike kao inspiracija za masku u suvremenom filmu","Mitak, Mirela",,,,,,,,
ttf:376,thesis,"Moda i film - o procesu komercijalizacije","Mandurić, Tea",,,,,,,,
ttf:394,thesis,"Aleksander McQueen i suvremena moda","Brkić, Anja",,,,,,,,
ttf:301,thesis,"Moda u virtualnom okruženju","Orešković, Anamarija",,,,,,,,
ttf:288,thesis,"Modna industrija kao medijska slika svijeta","Nikšić, Matea Rozina",,,,,,,,
ttf:287,thesis,"Modne ikone i kultura spektakla","Jakovljević, Lucija",,,,,,,,
ttf:246,thesis,"Suvremena moda i psihoanaliza :David Lynch","Malik, Tija",,,,,,,,
ttf:400,thesis,"Tradicijsko odijevanje Prigorja kao poticaj za revitalizaciju i oblikovanje suvenira","Zenko Milović, Jelena",,,,,,,,
ttf:102,thesis,"Nove paradigme teorije - znanost o slici i ""Fashion studies""","Martinis, Ruža",,,,,,,,
ttf:252,thesis,"Rock 60'70'80' kao inspiracija za vlastitu kolekciju","Lovrić, Matej",,,,,,,,
ttf:11,thesis,"Postmoderna teorija mode:Jean Baudrillard i medijska konstrukcija događaja","Lukina, Tamara",,,,,,,,
