﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3094,thesis,"Izrada Web aplikacije za prikaz podataka dobivenih iz GPS trajektorija praćenih vozila","Knežević, Aleksandar",,,,,,,,
fpz:3036,thesis,"Obrada i vizualizacija podataka pružatelja javnog gradskog prijevoza u stvarnom vremenu","Šarić, Ante",,,,,,,,
fpz:3006,thesis,"Izrada web aplikacije za prikaz podataka o prometnim nesrećama","Kukor, Marko",,,,,,,,
fpz:3007,thesis,"Web aplikacije za prikaz prometnih zagušenja na cestovnoj mreži","Pavčec, Filip",,,,,,,,
fpz:2986,thesis,"Primjena kriptografije u inteligentnim transportnim sustavima","Zirdum, Jure",,,,,,,,
fpz:2995,thesis,"Razvoj usluge interaktivne karte za prikaz podataka o kretanju vozila prometnom mrežom","Goldner, Hrvoje",,,,,,,,
fpz:2985,thesis,"Rješavanje problema energetski optimalnog puta","Knez, Dominik",,,,,,,,
fpz:2984,thesis,"Rješavanje problema vremenski najkraćeg puta","Dumančić, Ante",,,,,,,,
fpz:2872,thesis,"Analiza mogućnosti automatizacije skladišnih procesa u logističko-distributivnom centru koristeći autonomne viličare","Crnko, Karlo",,,,,,,,
fpz:2877,thesis,"Predikcija emisija štetnih plinova vozila korištenjem algoritama strojnog učenja s podatcima prikupljenih OBD2 uređajem","Vaiti, Tin",,,,,,,,
fpz:2768,thesis,"Interaktivna web aplikacija za rješavanje problema usmjeravanja vozila","Vrbanc, Lucian",,,,,,,,
fpz:2529,thesis,"Analiza prometnih tokova autoceste Zagreb-Karlovac primjenom neuronskih mreža","Slavulj, Marko",,,,,,,,
fpz:2527,thesis,"Origin-Destination Flow and Traffic Parameter Estimation Based on Cellular Network Data and Vehicle Movement Historical Records","Mardešić, Nikola",,,,,,,,
fpz:2528,thesis,"Prepoznavanje prometnih znakova primjenom računalnog vida","Pavlinić, Filip Antonio",,,,,,,,
fpz:2427,thesis,"Aplikacija za automatizaciju procesa simulacije prometnih podataka","Garašić, Andre",,,,,,,,
fpz:2428,thesis,"Određivanje moda prijevoza analizom spajanja korisnika na pojedine bazne stanice mobilne mreže","Rožman, Nikola",,,,,,,,
fpz:2426,thesis,"Stvarno - vremenska vizualizacija prometnih podataka koristeći prijelazne matrice brzina","Bubnić, Antonio",,,,,,,,
fpz:2416,thesis,"Vizualizacija distribucije putnih podataka korisnika usluga pokretnih mreža","Car, Kristijan",,,,,,,,
fpz:2060,thesis,"Simuliranje jednoposlužiteljskih podvorbenih sustava","Prpić, Klaudija Marija",,,,,,,,
fpz:2158,thesis,"Izrada demonstracijskog modela sustava za evidenciju informatičke opreme","Knežević, Aleksandar",,,,,,,,
fpz:2173,thesis,"Izrada demonstracijskog modela sustava za online rezervaciju dvorana","Mustić, Filip",,,,,,,,
fpz:2192,thesis,"Izrada programskog sučelja za rješavanje problema vremenski ovisnog usmjeravanja vozila","Ribić, Filip",,,,,,,,
fpz:2095,thesis,"Izrada sustava za online prikupljanje podataka s vozila opremljenih OBD uređajem","Vaiti, Tin",,,,,,,,
fpz:2084,thesis,"Primjena Arduino platforme za mjerenje brzine cestovnih vozila","Miloš, Josip",,,,,,,,
fpz:1970,thesis,"Izrada informacijsko komunikacijskog sustava za detekciju anomalija prometnog toka na urbanim prometnicama","Majstorović, Željko",,,,,,,,
fpz:1972,thesis,"Sustav za stvarno vremenski dohvat podataka iz prometne mreže","Čižmešija, Filip",,,,,,,,
fpz:1824,thesis,"Analiza i prikaz podataka o korištenju pametnog telefona","Hilc, Borna",,,,,,,,
fpz:1825,thesis,"Shorov algoritam za kriptiranje","Vojvodić, Eduard",,,,,,,,
fpz:1536,thesis,"Izrada informacijsko komunikacijskog sustava za praćenje prometnih entiteta i procjenu parametra brzine entiteta u prometnoj mreži","Vizner, Valentino",,,,,,,,
fpz:1537,thesis,"Primjena distribuiranih baza podataka i pametnih ugovora u sustavima elektroničkog poslovanja","Miškulin, Ivan",,,,,,,,
fpz:1312,thesis,"Mogućnosti primjene Arduino razvojne platforme za simulaciju rada raskrižja","Slavulj, Marko",,,,,,,,
fpz:1307,thesis,"Pohrana i obrada GPS podatka korištenjem prostorno vremenske baze podataka","Sugja-Jovetić, Luka",,,,,,,,
fpz:1323,thesis,"Pregled algoritama za traženje najkraćeg puta u grafu","Žunić, Salim",,,,,,,,
fpz:1313,thesis,"Prikaz modova kretanja korisnika GSM mreže","Tomljenović, Andrija",,,,,,,,
fpz:1285,thesis,"Analiza repova čekanja i razine uslužnosti urbanih prometnica korištenjem algoritama strojnog učenja i NoSQL baza podataka","Tišljarić, Leo",,,,,,,,
fpz:1284,thesis,"Simulacija komunikacije stanice za punjenje s električnim vozilom","Cvetek, Dominik",,,,,,,,
fpz:1077,thesis,"Optimizacija ruta vozila za potrebe istraživanja kvalitete mobilne mreže primjenom algoritama za rješavanje problema trgovačkog putnika","Dukić, Zoran",,,,,,,,
fpz:1068,thesis,"Analiza troškova voznog parka zasnovana na obradi GPS podataka","Vogel, Alan",,,,,,,,
fpz:1069,thesis,"Izvedba daljinskog pristupa bazi podataka radarskog sustava putem web servisa","Čižmešija, Filip",,,,,,,,
fpz:898,thesis,"Mogućnosti primjene Arduino razvojne platforme za simulaciju jednostavnog semaforiziranog pješačkog prijelaza","Vugrinec, Filip",,,,,,,,
fpz:1030,thesis,"Navigacija autonomnih vozila","Krajnović, Branka",,,,,,,,
fpz:896,thesis,"Simulacija prioriteta prolaska vozila žurne službe kroz semaforizirano raskrižje","Kapusta, Borna",,,,,,,,
fpz:897,thesis,"Simulacija semaforizirane urbane prometne mreže korištenjem PTV VISSIM-a te Matlab-a","Miletić, Mladen",,,,,,,,
fpz:1067,thesis,"Upravljanje pokazivačima smjera na biciklističkoj jakni","Starčević, Tomislav",,,,,,,,
fpz:866,thesis,"Mobilni pristup Internetu u urbanim sredinama","Čavara, Bruno",,,,,,,,
fpz:1190,thesis,"Analiza prihvatljivosti naprednih tehnologija sigurnosti vozila","Matić, Lucija",,,,,,,,
fpz:1212,thesis,"Sustav akvizicije podataka iz vozila za analizu energetske učinkovitosti vožnje","Zirdum, Jurica",,,,,,,,
fpz:682,thesis,"Pogodnosti korištenja usluga temeljenih na lokaciji primjenom satelitskog sustava Galileo","Sugja-Jovetić, Ivan",,,,,,,,
fpz:683,thesis,"Prikupljanje podataka o protoku vozila uporabom mobilnih telefona","Kuharić, Alen",,,,,,,,
fpz:734,thesis,"Arhitektura naprednih sustava informiranja putnika","Horvat, Matko",,,,,,,,
fpz:748,thesis,"Dinamičko mjerenje potrošnje energije električnog vozila s pomoću Arduino razvojne platforme","Tišljarić, Leo",,,,,,,,
fpz:1249,thesis,"Sustav potpore eko-vožnje za osobna vozila","Gruičić, Massimo",,,,,,,,
fpz:665,thesis,"Ugrađeni navigacijski sustavi cestovnih vozila","Svrtan, Hrvoje",,,,,,,,
fpz:749,thesis,"Izbor energetski optimalne rute električnog vozila s obzirom na konfiguraciju terena","Cvetek, Dominik",,,,,,,,
fpz:750,thesis,"Ekstrakcija informacija o prometnim zagušenjima iz velikih baza podataka GPS-om praćenih vozila","Tušek, Roman",,,,,,,,
fpz:747,thesis,"Izrada multimodalnog planera putovanja za područje grada Zadra","Galac, Donat",,,,,,,,
fpz:57,thesis,"Mogućnosti primjene MATsim simulatora cestovnih prometnih mreža","Korent, Nino",,,,,,,,
fpz:790,thesis,"Primjena biometrijske zaštite u inteligentnim transportnim sustavima","Huđek, Darko",,,,,,,,
fpz:746,thesis,"Primjena informacijsko komunikacijskih tehnologija za optimizaciju rute elektroničkog vozila s ciljem povećanja njegove autonomije","Živković, Matija",,,,,,,,
