﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1461,thesis,"Krovni pokrovi od organskih prirodnih materijala","Laptalo, Keti",,,,,,,,
grad:1440,thesis,"Pneumatske i kinematske konstrukcije","Pažin, Iva",,,,,,,,
grad:1446,thesis,"Polumontažne nosive stropne konstrukcije","Šako, Ivan",,,,,,,,
grad:1505,thesis,"Suvremeni limeni pokrovi zgrada","Pašić, Sven",,,,,,,,
grad:1481,thesis,"Temeljenje zgrada na slabonosivom tlu","Mamić, Magdalena",,,,,,,,
grad:1468,thesis,"Usporedba dva tipa krovišta obiteljske kuće (stolica i visulja na tlocrtu dim 8x10 m)","Trdinšak, Leonardo",,,,,,,,
grad:1497,thesis,"Usporedba karakteristika ventiliranih i kompaktnih pročelja","Jakopčić, Nina",,,,,,,,
grad:1482,thesis,"Završna obrada armirano-betonskih montažnih elemenata","Magdić, Maksim",,,,,,,,
grad:1392,thesis,"Lukovi i nadvoji-materijali i izvedba","Sente, Klara",,,,,,,,
grad:1387,thesis,"Prozori i vrata niskoenergetskih zgrada","Vajda, Ana Maria",,,,,,,,
grad:1391,thesis,"Suvremeni načini temeljenja","Karlović, Karlo",,,,,,,,
grad:1393,thesis,"Toplinska izolacija zgrada","Franjić, Lorena",,,,,,,,
grad:1397,thesis,"Viseće konstrukcije-materijali, elementi, načini izvedbe","Jurić, Marina",,,,,,,,
grad:1389,thesis,"Čelične konstrukcije u visokogradnji","Pregorec, Hrvoje",,,,,,,,
grad:1375,thesis,"Pametna kuća","Rezić, Gabriela",,,,,,,,
grad:1380,thesis,"Zvučna izolacija zgrada","Uremović, Paulina",,,,,,,,
grad:1131,thesis,"Zelena gradnja","Beniković, Anamarija",,,,,,,,
grad:1124,thesis,"Drvene obloge pročelja","Rendulić, Josipa",,,,,,,,
grad:1098,thesis,"Gradnja drvetom","Hajduk, Ante",,,,,,,,
grad:1114,thesis,"Pasivne kuće","Marić, Ela",,,,,,,,
grad:1164,thesis,"Prohodne terase","Horvat, Lara",,,,,,,,
grad:1196,thesis,"Staklena pročelja","Milutinović, Niko",,,,,,,,
grad:1113,thesis,"Sustavi drvenih konstrukcija na velikim rasponima","Vuković, Dino Toni",,,,,,,,
grad:1171,thesis,"Suvremeni krovni pokrovi","Fabijanić, Lucija",,,,,,,,
grad:1096,thesis,"Zelena pročelja","Bratoš, Ani",,,,,,,,
grad:957,thesis,"Pasivna kuća","Škara, Antonia",,,,,,,,
grad:956,thesis,"Toplinski mostovi kod rekonstrukcije zgrada","Bulaja, Ivan",,,,,,,,
grad:961,thesis,"Zeleni krovovi","Dobrović, Damjan",,,,,,,,
grad:967,thesis,"Zidane konstrukcije","Čačić, Marko",,,,,,,,
grad:922,thesis,"Ovojnica zgrade kao generator energije","Petrović, Silvija",,,,,,,,
grad:923,thesis,"Sustavi montažne gradnje drvetom","Mrgan, Tea",,,,,,,,
grad:802,thesis,"Pasivna kuća","Dropulja, Katarina",,,,,,,,
grad:876,thesis,"Betonske stijene-vidljivi beton","Rumbočić, Marko",,,,,,,,
grad:867,thesis,"Hidroizolacija podzemnih dijelova građevina","Medić, Marcela",,,,,,,,
grad:874,thesis,"Kamene obloge u zgradarstvu","Ljubić, Marko",,,,,,,,
grad:762,thesis,"Korištenje drveta u prefabriciranoj gradnji","Jadreško, Dora",,,,,,,,
grad:763,thesis,"Montažna gradnja","Biškup, Dorotea",,,,,,,,
grad:931,thesis,"Montažne drvene kuće","Sorić, Toni",,,,,,,,
grad:933,thesis,"Obnova tradicionalnih kamenih kuća","Bender, Vlaho",,,,,,,,
grad:840,thesis,"Ovojnice zgrada","Milinković, Kiara",,,,,,,,
grad:929,thesis,"Ovojnice zgrada-suvremeni trendovi i utjecaj na energetsku učinkovitost","Đukanović, Tihana",,,,,,,,
grad:892,thesis,"Prozori i vrata energetski učinkovitih zgrada","Miljanić, Patricija",,,,,,,,
grad:831,thesis,"Staklena pročelja","Čuljak, Ivanka",,,,,,,,
grad:885,thesis,"Suvremene ovojnice zgrada","Mojaš, Mislav",,,,,,,,
grad:838,thesis,"Upotreba armiranog betona u montažnoj gradnji","Nakić, Kata",,,,,,,,
grad:930,thesis,"Ventilirana pročelja zgrada","Rešetar, Tomislav",,,,,,,,
grad:839,thesis,"Završne obloge vanjskih prostora zgrada","Andačić, Katarina",,,,,,,,
grad:825,thesis,"Zgrade sa zidanom nosivom konstrukcijom","Novak, Gabrijela",,,,,,,,
grad:772,thesis,"Višestambene zgrade sa čeličnom nosivom konstrukcijom","Filipović, Ružica",,,,,,,,
grad:778,thesis,"Zeleni krovovi","Knežević, Ivana",,,,,,,,
grad:791,thesis,"Oblikovanje kosih krovova kod n-ZEB zgrada","Dobrić, Domagoj",,,,,,,,
grad:515,thesis,"Fizikalna svojstva zgrada","Bugarija, Doris",,,,,,,,
grad:508,thesis,"Metalne i drvene nosive konstrukcije u zgradarstvu","Zečević, Danijel",,,,,,,,
grad:512,thesis,"Protuklizne podne obloge u interijeru","Mustapić, Dinka",,,,,,,,
grad:533,thesis,Stubišta,"Belokleić, Lara",,,,,,,,
grad:552,thesis,"Suvremena oplata betonskih stijena","Brkić, Ljiljana",,,,,,,,
grad:499,thesis,"Usporedba temeljenja kod klasično građenih zgrada i n-zeb zgrada","Konjevod, Andrej",,,,,,,,
grad:529,thesis,"Zeleni krovovi","Vuković, Katarina Lucija",,,,,,,,
grad:481,thesis,Krovišta,"Potočki, Mateja",,,,,,,,
grad:485,thesis,"Montažne drvene kuće","Vlajčić, Patricija",,,,,,,,
grad:486,thesis,"Ovojnice zgrada","Stanić, Patrik",,,,,,,,
grad:476,thesis,"Suvremeni krovni pokrovi","Tolić, Jana",,,,,,,,
grad:462,thesis,"Višestambene zgrade sa drvenom nosivom konstrukcijom","Zubonja, Petar",,,,,,,,
grad:446,thesis,"Pregradne stijene","Novosel, Božidar",,,,,,,,
grad:167,thesis,"Drvene obloge pročelja","Nikić, Andrija",,,,,,,,
grad:319,thesis,"Drvene visoke zgrade","Gerin, Adis",,,,,,,,
grad:320,thesis,"Kamen kao obloga pročelja-od proizvodnje do ugradnje","Ivančić, Karlo",,,,,,,,
grad:304,thesis,"Nisko-energetske kuće","Tušek, Veronika",,,,,,,,
grad:335,thesis,"Pametne zgrade","Juričić, Katarina",,,,,,,,
grad:343,thesis,"Staklena obloga pročelja","Šantek, Josip",,,,,,,,
grad:209,thesis,"Suvremene krovne konstrukcije","Macan, Ana Marija",,,,,,,,
grad:348,thesis,"Suvremeni načini temeljenja","Radočaj, Petar",,,,,,,,
grad:322,thesis,"Zelena pročelja","Horvat, Tarja",,,,,,,,
grad:231,thesis,"Značaj izolacija u zgradarstvu","Raič, Mia",,,,,,,,
grad:336,thesis,"Čelične konstrukcije u visokogradnji","Lučić, Nikla",,,,,,,,
grad:172,thesis,"Bočno torzijsko izvijanje valjanih profila","Biškup, Dominik",,,,,,,,
grad:334,thesis,"Obilježja klasičnih ravnih i zelenih krovova","Škrtić, Emanuel",,,,,,,,
grad:180,thesis,"Tradicijska gradnja kamenom","Periša, Jelena",,,,,,,,
grad:339,thesis,"Zeleni krovovi","Beniković, Magdalena",,,,,,,,
grad:376,thesis,"Ovojnice zgrada","Župan, Doris",,,,,,,,
grad:378,thesis,"Suvremeni krovni pokrovi","Vlašić, Lea",,,,,,,,
