﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10037,thesis,"Utjecaj geometrije plaka na naprezanja u stentu","Lopac, Vjeko",,,,,,,,
fsb:10063,thesis,"Utjecaj krutosti stijenke na efikasnost samoekspandirajućeg stenta","Hraščanec, Vedran",,,,,,,,
fsb:9597,thesis,"Numerička analiza udarnog opterećenja elastoplastičnog materijala","Drašković, Krunoslav",,,,,,,,
fsb:9479,thesis,"Ispitivanje upotrebljivosti stentova promjenjivih promjera izrađenih od polimera s memorijom oblika","Šegon, Ana Marija",,,,,,,,
fsb:9401,thesis,"Numerical analysis of adhesively bonded joints","Milohanić, Darian",,,,,,,,
fsb:9384,thesis,"Određivanje korekcijskog faktora uslijed deformiranja dvoosne horizontalne vlačne kidalice","Labar, Luka",,,,,,,,
fsb:8942,thesis,"Analiza učinkovitosti bionički nadahnutih karotidnih stentova izrađenih od polimera s memorijom oblika","Mijatović, Magdalena",,,,,,,,
fsb:8725,thesis,"Određivanje lomnih svojstava lijepljenih spojeva","Latinčić, Josip",,,,,,,,
fsb:7968,thesis,"Utjecaj predistezanja na određivanje mehaničkih svojstava mekih tkiva iz dvoosnog vlačnog testa","Pintarić, Nino",,,,,,,,
fsb:7128,thesis,"Razvoj postupka korištenja Neo-Hooke materijalnog modela za opis ponašanja krvnih žila","Džida, Mirta",,,,,,,,
fsb:6773,thesis,"Numeričko modeliranje naprezanja uslijed udarnog opterećenja","Latinčić, Josip",,,,,,,,
fsb:6666,thesis,"Numerički model eksperimentalnog ispitivanja 3D ispisanih dvokomponentnih arterijskih replika","Jurić, Antonio",,,,,,,,
fsb:6642,thesis,"Analiza utjecaja predistezanja na povećanje naprezanja u arteriji nakon ugradnje stenta","Rukljač, Dominik",,,,,,,,
fsb:5958,thesis,"Numerička analiza utjecaja stenta na stijenku krvne žile","Palačić, Janja",,,,,,,,
fsb:4620,thesis,"Analiza naprezanja konstrukcije ovjesne jedrilice","Zuanović, Karla",,,,,,,,
fsb:1093,thesis,"Analiza zamora lopatice vjetroagregata","Virag, Lana",,,,,,,,
fsb:4783,thesis,"Određivanje volumena tlačne posude za ublažavanje hidrauličkog udara pomoću teorije krutog stupca","Virag, Lana",,,,,,,,
