﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6646,thesis,"Retrospective analysis of patients with thrombotic thrombocytopenic purpura treated at the University Hospital Center Zagreb","Pour Modjib, Kiarash",,,,,,,,
mef:5040,thesis,"Ishod liječenja pacijenata s akutnom reakcijom darivatelja protiv primatelja nakon transplantacije krvotvornih matičnih stanica u periodu 2019. - 2020. u Kliničkom bolničkom centru Zagreb","Pudić, Matilda",,,,,,,,
mef:5460,thesis,"Akutna bolest darivatelja protiv primatelja","Tominac, Marija",,,,,,,,
mef:5107,thesis,"Novi lijekovi u liječenju akutne mijeloične leukemije i njihov utjecaj na ishode liječenja","Divjak, Lara",,,,,,,,
mef:5043,thesis,"Analiza uspješnosti alogenične transplantacije pacijenata s Hodgkinovim limfomom u KBC Zagreb u razdoblju od 2014. do 2021. godine","Andrić, Ana",,,,,,,,
mef:5199,thesis,"Značaj prisutnosti CD4+ T limfocita specifičnih za SARS-CoV-2 u zdravih ljudi","Majta, Matea",,,,,,,,
mef:4427,thesis,"Alogenična transplantacija od HLA haploidentičnog obiteljskog darivatelja","Raos, Dora",,,,,,,,
mef:4590,thesis,"Infuzijski protokol DA-R-EPOCH za liječenje B-velikostaničnog limfoma u starijih bolesnika","Živković, Neno",,,,,,,,
mef:4423,thesis,"Nasljedna von Willebrandova bolest i stečeni von Willebrandov sindrom","Radović, Antonio",,,,,,,,
mef:4152,thesis,"Trenutačni pristup zbrinjavanju bolesnika s incidentalomom nadbubrežne žlijezde u Hrvatskoj: rezultati internet ankete","Kaštelan, Marko",,,,,,,,
mef:3964,thesis,"Uloga crijevne mikrobiote u alogeničnoj transplantaciji krvotvornih matičnih stanica","Benčić, Mihaela",,,,,,,,
mef:3621,thesis,"Incidencija i ishod pojave akutne bolesti darivatelja protiv primatelja u Kliničkom bolničkom centru Zagreb","Šimunić, Lucija",,,,,,,,
mef:3619,thesis,"Infuzije darivateljevih limfocita i njihov utjecaj na ishod liječenja transplantacijom","Đaković, Ana-Marija",,,,,,,,
mef:3568,thesis,"Liječenje refraktornih hematoloških bolesti alogeničnom transplantacijom krvotvornih matičnih stanica u Kliničkom bolničkom centru Zagreb","Taboršak, Tomislav",,,,,,,,
mef:5394,thesis,"Edukacija medicinskih sestara/tehničara u hitnoj medicini","Balija, Saša",,,,,,,,
mef:2760,thesis,"Imunoterapija za multipli mijelom","Grenko, Tajana",,,,,,,,
mef:2498,thesis,"Multiple myeloma and other plasma cell diseases","Moritz, Dor Yehezkel",,,,,,,,
mef:2076,thesis,"Akutna mijeloična leukemija starije životne dobi","Juriša, Antonija",,,,,,,,
mef:1981,thesis,"Farmakoekonomska analiza terapijskih opcija za liječenje kaheksije u onkoloških bolesnika","Matoković, Trpimir",,,,,,,,
mef:2163,thesis,"Funkcija štitnjače u bolesnika s kroničnom reakcijom transplantanta protiv primatelja nakon alogenične transplantacije krvotvornih matičnih stanica","Omerbašić, Mislav",,,,,,,,
mef:1834,thesis,"Utjecaj oralnih kontraceptiva u nastanku duboke venske tromboze","Žaler, Dora",,,,,,,,
mef:1649,thesis,"Praćenje remisije kronične mijeloične leukemije nakon prekida terapije","Matić, Nikolina",,,,,,,,
mef:1403,thesis,"Liječenje indolentnih limfoma kemoterapijom temeljenom na fludarabinu","Čančarević, Ivan",,,,,,,,
mef:1459,thesis,"Analiza uspješnosti programa alogenične transplantacije krvotvornih matičnih stanica u KBC Zagreb tijekom 2016. godine","Trbojević, Marija",,,,,,,,
mef:1678,thesis,"Endokrinološki poremećaji u žena nakon alogenične transplantacije krvotvornih matičnih stanica","Samardžić, Antonela",,,,,,,,
mef:1368,thesis,"Allogeneic transplation from HLA-haploidentical donors in KBC Zagreb","Melamed, Brian Jacob",,,,,,,,
mef:1229,thesis,"Metode očuvanja fertiliteta u pacijentica koje se liječe radi hematoloških malignih bolesti","Slekovac, Zrinka",,,,,,,,
mef:665,thesis,"Sestrinska skrb za oboljele od multiplog mijeloma","Zlatar, Biserka",,,,,,,,
