﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:2591,thesis,"Usporedna financijska analiza izabranih banaka u Republici Hrvatskoj","Toljušić, Marija",,,,,,,,
vern:2258,thesis,"Utjecaj uvođenja eura na građane Republike Hrvatske","Moštak, Ivor",,,,,,,,
vern:2055,thesis,"Usporedna analiza financijskih izvještaja odabranih IT poduzeća i utjecaja COVID 19 krize na IT industriju","Marić, Katarina",,,,,,,,
rvs:280,thesis,"Razvoj investicijskih fondova u Republici Hrvatskoj","Ivanišević, Žana",,,,,,,,
vern:1336,thesis,"Komparativna analiza pokazatelja ekonomske dodane vrijednosti na primjeru izabranih poduzeća iz prehrambene djelatnosti","Katavić, Ivana",,,,,,,,
vern:1248,thesis,"Financijska analiza nasuprot ekonomskoj analizi u ocjeni isplativosti investicijskog projekta","Lisska, Damjan",,,,,,,,
rvs:204,thesis,"Analiza odabranih metoda procjene vrijednosti poduzeća na primjeru Janaf d.d.","Dujmović, Josip",,,,,,,,
rvs:232,thesis,"Korporativno restrukturiranje na primjeru poduzeća Hrvatska pošta d.d.","Guštin, Vanja",,,,,,,,
vern:1148,thesis,"Analiza financijske stabilnosti izabranih poduzeća na temelju zbirnih pokazatelja","Rukavina, Matea",,,,,,,,
rvs:309,thesis,"Efikasnost uvođenja kontrolinga u javnom sektoru na praktičnom primjeru proračunskog korisnika","Korbel, Gordana",,,,,,,,
rvs:201,thesis,"Proces identifikacije materijalnih tema prilikom određivanja sadržaja nefinancijskog izvještaja i njegov utjecaj na društveno odgovorno poslovanje na primjeru prehrambene industrije","Korade, Danijela",,,,,,,,
rvs:241,thesis,"Carinski sustav Europske unije","Sabljić, Klara",,,,,,,,
rvs:199,thesis,"Pojavni oblici inozemnih direktnih investicija na primjeru Hrvatske i Srbije","Marić, Tomislav",,,,,,,,
rvs:198,thesis,"Utjecaj optimalne kapitalne strukture na intrinzičnu vrijednost poduzeća","Šarić, Marko",,,,,,,,
rvs:217,thesis,"Mjerenje rizičnosti investicijskog projekta na hipotetičkom primjeru","Car, Danijela",,,,,,,,
vern:953,thesis,"Usporedna financijska analiza poslovanja odabranih poduzeća iz građevinske djelatnosti u Republici Hrvatskoj","Pavun, Matija",,,,,,,,
rvs:184,thesis,"Burzovni indeksi u suvremenom gospodarstvu","Nižić, Vjekoslav",,,,,,,,
rvs:178,thesis,"Uloga analize osjetljivosti investicijskog projekta pri donošenju investicijske odluke","Stepančić Žanić, Ana",,,,,,,,
vern:526,thesis,"Usporedno vrednovanje investicijskog projekta primjenom metoda deskontiranih novčanih tokova","Ačkar, Matea",,,,,,,,
rvs:114,thesis,"Primjena Balanced Scorecard metodologije u zdravstvenoj ustanovi","Keškić, Irena",,,,,,,,
rvs:118,thesis,"Analiza tržišta kratkoročnih vrijednosnih papira u RH","Kolenković, Stjepan",,,,,,,,
vern:330,thesis,"Analiza utjecaja strukture kapitala na financijsku uspješnost odabranih dioničkih društava iz hrvatskog turističkog sektora","Šutić, Nataša",,,,,,,,
vern:317,thesis,"Usporedna analiza izvještaja o novčanom toku odabranih poduzeća","Mendeš, Marin",,,,,,,,
rvs:148,thesis,"Obveznici poreza na dodanu vrijednost u RH","Pankretić, Dubravka",,,,,,,,
rvs:81,thesis,"Oblici i metode društveno odgovornog poslovanja u RH","Pretković, Kristina",,,,,,,,
rvs:82,thesis,"Analiza utjecaja računovodstvenih politika na poslovanje društva","Smolec, Ana",,,,,,,,
politehnikapu:64,thesis,"Komunikacija s dobavljačima na odabranom primjeru poduzeća Studentski centar Sveučilišta u Zagrebu","Šmerek, Vedran",,,,,,,,
rvs:249,thesis,"Značaj analize financijskih izvještaja u procesu kratkoročnog planiranja","Cripović, Silvana",,,,,,,,
rvs:41,thesis,"Mirovinski sustav Republike Hrvatske","Kolenković, Stjepan",,,,,,,,
rvs:40,thesis,"Tržište novim financijskim instrumentima - izvedenicama","Pavlović, Krešimir",,,,,,,,
rvs:49,thesis,"Uloga i značaj diskontne stope prilikom ocjene investicijskog projekta","Perović, Ivana",,,,,,,,
rvs:50,thesis,"Investicijska klima i zapreke investicijama u Republici Hrvatskoj","Bilić, Dalibor",,,,,,,,
rvs:256,thesis,"Analiza osjetljivosti VS analiza scenarija investicijskog projekta","Kralj, Terezija",,,,,,,,
rvs:270,thesis,"Uzroci siromaštva i njegovo iskorjenjivanje u svijetu","Smolec, Ana",,,,,,,,
rvs:271,thesis,"Globalizacija-uspjesi i propusti","Petrović, Mario",,,,,,,,
rvs:333,thesis,"Fundamentalna i tehnička analiza ulaganja u dionice","Poldrugač, Denis",,,,,,,,
