﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12492,thesis,"Fermijeve površine kuprata u modelu četiri vrpce","Nebl, Mislav",,,,,,,,
pmf:12498,thesis,"Uloga bora kao neželjene primjese u n-tipu SiC","Jelavić, Eva",,,,,,,,
pmf:12469,thesis,"Supravodljivost u nanostrukturama od zlata s mrežom tankog filma niobija","Fluksek, Alen",,,,,,,,
pmf:12306,thesis,"Istraživanje dinamike rešetke u stroncijevom titanatu","Somun, Noah",,,,,,,,
pmf:12647,thesis,"Strojno učenje potencijala za CsPbBr_xI_(3-x)","Šopar, Šimun",,,,,,,,
pmf:11692,thesis,"Primjena statističkih metoda u analizi Brownovog gibanja","Željeznjak, Ivan Vatroslav",,,,,,,,
pmf:11363,thesis,"Degradacija kvazi-2D perovskita: nagovještaji izračunima iz prvih principa","Đudarić, Dino",,,,,,,,
pmf:11070,thesis,"Aproksimativna master jednadžba i njena upotreba u kontaktnim procesima","Bandalo, Marko",,,,,,,,
pmf:11001,thesis,"Utjecaj entropije na točnost računa u impulsnom računalu","Batelić, Mateja",,,,,,,,
pmf:11459,thesis,"Optička vodljivost dvodimenzionalnih izolatora s inverzijom valentnih vrpci","Lemac, Karla",,,,,,,,
pmf:10706,thesis,"Prijenosno učenje interatomskih potencijala: od molekula do kristala","Parunov, Antonio",,,,,,,,
pmf:9237,thesis,"Fizikalna ograničenja Hohenberg-Mermin-Wagnerovog argumenta","Palle, Grgur",,,,,,,,
pmf:9065,thesis,"Valne funkcije identičnih čestica","Županić, Dubravko",,,,,,,,
pmf:8242,thesis,"Utjecaj anizotropije trodimenzionalne slobodnoelektronske vrpce pod utjecajem periodičkog potencijala na stabilnost kondenzata","Spaić, Marin",,,,,,,,
pmf:5935,thesis,"Dvočestične valne funkcije harmoničkog oscilatora","Rožman, Katarina",,,,,,,,
pmf:5301,thesis,"Analiza membranske difuzibilnosti čestica liganada uz prisutnost difuzibilnih receptora","Buljan, Bruno",,,,,,,,
pmf:3877,thesis,"Osnovno stanje neuređenog sustava","Sinković, Luka",,,,,,,,
pmf:3879,thesis,"Kooperativne evolucijske igre na mreži","Fumić, Petar",,,,,,,,
pmf:1937,thesis,"Detekcija teških iona pomoću emisije sekundarnih elektrona","Retkovac Šešelja, Ivana",,,,,,,,
pmf:1841,thesis,"O različitim termodinamičkim slikama ansambala kompleksnih mreža","Rožić, Eugen",,,,,,,,
pmf:3880,thesis,"Efekti konačne veličine u XY lancu","Marić, Vanja",,,,,,,,
pmf:367,thesis,"Poopćene baždarne teorije","Grewcoe, Clay James",,,,,,,,
pmf:406,thesis,"Simetrija supravodljivog parametra uređenja u naddopiranim kupratima","Sutlić, Hrvoje",,,,,,,,
pmf:529,thesis,"Reprezentacije Poincaréove grupe i Landau-Yangov teorem","Bošnjak, Antonija",,,,,,,,
pmf:1539,thesis,"Modeliranje zračenja Sunčeve atmosfere na sub-mm, mm i cm valnim duljinama","Kuhar, Matej",,,,,,,,
pmf:1635,thesis,"Fizikalni procesi u otporu","Tomičić, Žarko",,,,,,,,
pmf:3715,thesis,"Difuzija receptora na membrani","Katava, Marina",,,,,,,,
