﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1590,thesis,"Obnova zgrade do razine zgrade nulte emisije","Bačvar, Vlatka",,,,,,,,
grad:1584,thesis,"Svojstva alkalnoaktivniranih mortova s pepelom drvne biomase i pepelom dobivenim termičkom obradom mulja iz uređaja za pročišćavanje otpadnih voda","Dučić, Tea",,,,,,,,
grad:1566,thesis,"Svojstva magnezij-fosfatnog cementa s dodatkom letećeg pepela i metakaolina","Šepuka, Marin",,,,,,,,
grad:1514,thesis,"Zgrada nulte emisije","Banić, Andrea",,,,,,,,
grad:1485,thesis,"Betonski opločnici s pepelom od drvene biomase","Ćosić, Marija",,,,,,,,
grad:1473,thesis,"Lagani betoni","Pavlović, Lucija",,,,,,,,
grad:1477,thesis,"Materijali za obiteljsku kuću","Jurišić, Luka",,,,,,,,
grad:1449,thesis,"Miješani cementi s pepelom drvne biomase","Primorac, Ivana",,,,,,,,
grad:1413,thesis,"Pepeo drvne biomase kao djelomična zamjena agregata u proizvodnji cementnih kompozita","Bratić, Antea",,,,,,,,
grad:1483,thesis,"Proizvodi od stakla u građevinarstvu","Antičević, Margita",,,,,,,,
grad:1419,thesis,"Specifičnosti tehnologije 3D printanja betona","Ferenčak, Bruno",,,,,,,,
grad:1414,thesis,"Zeleni krovovi i zelene fasade","Marić, Antea",,,,,,,,
grad:1401,thesis,"Transparentni drveni biokompoziti na bazi biopolimera","Kelava, Mislav Petar",,,,,,,,
grad:1355,thesis,"ODREĐIVANJE SVOJSTAVA POSTOJEĆIH ASFATNIH KOLNIKA","Šoštarčić, Mia",,,,,,,,
grad:1358,thesis,"Ocjena stanja i projektno rješenje sanacije crkve svetog Petra u Zadru","Zubčić, Gabrijela",,,,,,,,
grad:1353,thesis,"SPECIJALISTIČKI PREGLEDI OBJEKATA CESTOVNE INFRASTRUKTURE","Rizvanović, Elvis",,,,,,,,
grad:1134,thesis,"Autogeno skupljanje alternativnih veziva na bazi crvenog mulja","Šušak, Lucija",,,,,,,,
grad:1130,thesis,"Primjena statističkih metoda za analizu cementnih kompozita s pepelom drvne biomase","Curić, Mario",,,,,,,,
grad:1022,thesis,"Korozija betonskih stupova armiranih različitim vrstama čelika nakon dugotrajnog izlaganja realnom morskom okolišu","Zimprich, Eva",,,,,,,,
grad:1036,thesis,"Osnovna trajnosna svojstva betona normalnih čvrstoća s velikim udjelom zamjene cementa","Bosnar, Klara",,,,,,,,
grad:1046,thesis,"PREDGOTOVLJENI BETONSKI ELEMENTI U MARITIMNOJ OKOLINI","Roško, Luka",,,,,,,,
grad:1013,thesis,"Procjena trajnosti alkalno-aktiviranog betona na bazi zgure","Pranjić, Dario",,,,,,,,
grad:1015,thesis,"Procjena trajnosti betona na bazi kalcij aluminatnog cementa s dodatkom zgure","Žiška, Davor",,,,,,,,
grad:1025,thesis,"Procjena utjecaja na okoliš građevnih proizvoda","Bradvica, Helena",,,,,,,,
grad:1083,thesis,"TEHNOLOGIJA BETONIRANJA CFA PILOTA","Zubak, Toma",,,,,,,,
grad:1104,thesis,"Armiranobetonske podne ploče bez dilatacija","Marčinković, Antonio",,,,,,,,
grad:1157,thesis,"Beton od recikliranog agregata","Cvrtila, Anamarija",,,,,,,,
grad:1091,thesis,"Beton od recikliranog agregata","Cvrtila, Anamarija",,,,,,,,
grad:1201,thesis,"Ispitivanje trajnosnih svojstava betona s pepelom od drvne biomase","Kukuljica, Pero",,,,,,,,
grad:1180,thesis,"Koncept kontrole građevnih proizvoda","Mikić, Marko",,,,,,,,
grad:1200,thesis,"Svojstva vapnenih mortova s pepelom drvne biomase","Žigman, Paula",,,,,,,,
grad:1194,thesis,"Utjecaj letećeg pepela drvne biomase na svojstva betonskih kanalica","Vudrak, Mihej",,,,,,,,
grad:1156,thesis,"Utjecaj mineralnih dodataka na svojstva 3D printanog betona","Lovrić, Ana Marija",,,,,,,,
grad:1090,thesis,"Utjecaj mineralnih dodataka na svojstva 3D printanog betona","Lovrić, Ana Marija",,,,,,,,
grad:1176,thesis,"Utjecaj pepela drvne biomase na normiranu konzistenciju i vrijeme vezivanja vapnenih veziva","Valentić, Luka",,,,,,,,
grad:1095,thesis,"Vrijeme vezivanja i postojanost volumena vapnenih pasti s letećim pepelom drvne biomase","Gunjača, Anđela",,,,,,,,
grad:1186,thesis,"Certificiranje zgrada prema DGNB sustavu","Krstić, Mateja",,,,,,,,
grad:1183,thesis,"Staklo u zgradarstvu","Medved, Dora",,,,,,,,
grad:965,thesis,"Utjecaj pepela drvne biomase na autogeno skupljanje u ranoj starosti i mehanička svojstva morta","Jurjević, Josipa",,,,,,,,
grad:964,thesis,"Žbuka s agregatom od pluta","Radić, Josip",,,,,,,,
grad:945,thesis,"Utjecaj recikliranih polimernih vlakana na unutarnje njegovanje morta","Glasnović, Luka",,,,,,,,
grad:853,thesis,"Utjecaj komponenti betona na rezultate nerazornih ispitivanja","Macan, Ana Marija",,,,,,,,
grad:826,thesis,"Betonski proizvodi s pepelom drvne biomase","Žagar, Igor",,,,,,,,
grad:745,thesis,"Korozijska otpornost čelične armature u mortovima s pepelom drvne biomase","Jakopec, Ana",,,,,,,,
grad:897,thesis,"Primjena neparametrijskih statističkih testova za obradu podataka eksperimentalnog istraživanja cementnih kompozita s pepelom drvne biomase","Vuković, Petra",,,,,,,,
grad:748,thesis,"Tvornička kontrola proizvodnje građevnih proizvoda","Smolić, Anamaria",,,,,,,,
grad:896,thesis,"Utjecaj metakaolina na svojstva sitnozrnatog betona","Ljubimir, Petra",,,,,,,,
grad:879,thesis,"Volumenske deformacije mortova s pepelom drvne biomase","Bogić, Martina",,,,,,,,
grad:799,thesis,"Analiza ekološkog otiska alternativnih veziva primjenom programskog paketa openLCA","Vaing, Sara",,,,,,,,
grad:797,thesis,"Principi zelene gradnje","Stanković, Borna",,,,,,,,
grad:794,thesis,"Utjecaj mineralnih dodataka na svojstva betona","Horvat, Emma",,,,,,,,
grad:640,thesis,"Gospodarenje građevnim otpadom","Palorec, Matej",,,,,,,,
grad:641,thesis,"Tehnologija ugradnje betona","Percan, Deni",,,,,,,,
grad:638,thesis,"Zaštita čeličnih konstrukcija primjenom zaštitnih sustava premaza","Kuhar, Robert",,,,,,,,
grad:593,thesis,"Građevni proizvodi od metala i legura","Radoš, Vinko",,,,,,,,
grad:578,thesis,"Prirodni materijali za toplinsku izolaciju","Benko, Petra",,,,,,,,
grad:496,thesis,"Proizvodnja i ispitivanje asfaltnih mješavina","Pavić, Ana",,,,,,,,
grad:561,thesis,"Reciklirani građevinski materijal","Jurak, Martina",,,,,,,,
grad:564,thesis,"Sastav i svojstva opečnih zidnih elemenata","Martinović, Mia",,,,,,,,
grad:531,thesis,"Utjecaj mineralnih dodataka na mehanička svojstva betona na sobnim i visokim temperaturama","Bosnar, Klara",,,,,,,,
grad:494,thesis,"Utjecaj visokih temperatura na mehanička svojstva betona s pepelom iz drvene biomase","Janković, Alexandar",,,,,,,,
grad:518,thesis,"Utjecaj vrste vlakana na otpornost mikroarmiranog betona na visoke temperature","Zimprich, Eva",,,,,,,,
grad:623,thesis,"Sanacija i ojačanje potresom oštećenih zidanih konstrukcija","Šimunić, Tomislav",,,,,,,,
grad:354,thesis,"Primjena stakla u građevinarstvu","Aleksić, Grga",,,,,,,,
grad:215,thesis,"Utjecaj vrste kamenog materijala na svojstva podloge kod prometnih površina","Čukelj, Mario",,,,,,,,
grad:44,thesis,"Mjerenje debljine stijenke metalnih elemenata ultrazvukom","Pašalić, Ivan",,,,,,,,
grad:45,thesis,"Modul elastičnosti betona s pepelom drvne biomase","Hržan, Ivana",,,,,,,,
grad:24,thesis,"Projekt sanacije pješačkih staza Jadranskog mosta u Zagrebu","Štabi, Davor",,,,,,,,
grad:62,thesis,"Upotreba punila u proizvodnji betona","Martić, Martina",,,,,,,,
grad:175,thesis,"Mineralni dodaci betonu","Grigić, Lara",,,,,,,,
grad:98,thesis,"Kompatibilnost superplastifikatora i cementa","Pastuović, Ante",,,,,,,,
grad:122,thesis,"Skupljanje betona s dodatkom pepela od izgaranja drva","Požgaj, Ivan",,,,,,,,
