﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1090,thesis,"Perinatalne bolesti malih preživača","Matić, Ivona",,,,,,,,
vef:1023,thesis,"VAŽNOST UMJETNOG OSJEMENJIVANJA U UZGOJU TOPLOKRVNIH KONJA REPUBLIKE HRVATSKE","Rosman, Anđelka",,,,,,,,
vef:996,thesis,"ARTIFICIAL INSEMINATION WITH CHILLED SEMEN IN DOGS","Zabret, Ajda",,,,,,,,
vef:953,thesis,"IZAZOVI UZGOJA I RAZMNAŽANJA ZELENOG PITONA (MORELIA VIRIDIS) U UVJETIMA ZATOČENIŠTVA","Makjanić, Toma",,,,,,,,
vef:822,thesis,"POJAVNOST I KLINIČKO ZNAČENJE BLIZANAČKE GRAVIDNOSTI KOBILA NA KLINICI ZA PORODNIŠTVO I REPRODUKCIJU TIJEKOM DESETOGODIŠNJEG RAZDOBLJA","Manjkas, Iva",,,,,,,,
vef:669,thesis,"MANAGEMENT POSTPARTALNOG ANESTRUSA U MLIJEČNIH KRAVA DIPLOMSKI RAD","Živković, Aleksandra",,,,,,,,
vef:342,thesis,"Reprodukcijski management sportskih kobila","Knapić, Marina",,,,,,,,
vef:312,thesis,"Značaj pojavnosti proljeva u teladi starosti do sedam dana u Veterinarskoj ambulanti Landia d.o.o. te na farmi Poljo-Davor d.o.o.","Gelemanović, Dino",,,,,,,,
vef:314,thesis,"UZGOJ I REPRODUKTIVNI MANAGEMENT KONJA PASMINE HAFLINGER","Relota, Antoni",,,,,,,,
vef:141,thesis,"Hiperestrogenizam u afričkog tvora (Mustela putorius furo) - terapijske mogućnosti","Jukić, Monika",,,,,,,,
vef:74,thesis,"Određivanje fizioloških karakteristika i posebnosti spolnog ciklusa i rasplodne sezone u ovaca pasmine lička pramenka","Platiša, Maja",,,,,,,,
vef:105,thesis,"Reproduktivna obilježja bikova charolais pasmine","Holjak, Martina",,,,,,,,
vef:50,thesis,"Dijagnostika i liječenje pseudogravidnosti u koza","Jurković, Daria",,,,,,,,
vef:15,thesis,"Sinkronizacija junica za davateljice goveđih jajnih stanica u postupku oplodnje in vitro","Adrić, Marko",,,,,,,,
