﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2964,thesis,"Izgledi za razvoj agroturizma u Sisačko-moslavačkoj županiji","Blašković, Dorotea",,,,,,,,
agr:2732,thesis,"Povijesna baština Omiškog zaleđa u funkciji razvoja turizma","Šarac, Anđela",,,,,,,,
agr:2657,thesis,"Obilježja potražnje ruralnog turizma Sisačko-moslavačke županije","Sajko, Ana",,,,,,,,
agr:2486,thesis,"Pitanje o(p)stanka mladih u ruralnim područjima: primjer Karlovačke županije","Golek, Ivana",,,,,,,,
agr:2340,thesis,"Okrupnjavanje poljoprivrednih površina u funkciji razvoja poljoprivrede Republike Hrvatske: primjer Varaždinske županije","Detelj, Zvonimir",,,,,,,,
agr:2410,thesis,"Prirodni resursi i gospodarska razvijenost članica Europske unije","Matešić, Gabriel",,,,,,,,
agr:2257,thesis,"Revitalizacija poljoprivrede Banovine","Hižman, Lovro",,,,,,,,
agr:2303,thesis,"Uloga savjetodavne službe i inovacija u razvoju poljoprivrednog gospodarstva","Oršolić, Marko",,,,,,,,
agr:2294,thesis,"Primjena višekriterijskog modela kod ocjene razvijenosti poljoprivrede općina i gradova Zagrebačke županije","Purić, Marija",,,,,,,,
agr:2431,thesis,"Usporedba razvijenosti poljoprivrede Hrvatske, Austrije i Rumunjske","Marinković, Zrinka",,,,,,,,
agr:2169,thesis,"Mogućnosti razvoja ruralnog turizma na području Općine Luka","Kralj, Tomislav",,,,,,,,
agr:1867,thesis,"Očekivanja mladih poljoprivrednika od Zajedničke poljoprivredne politike Europske unije","Markač, Dino",,,,,,,,
agr:1879,thesis,"Potencijal Imotske krajine za razvitak ruralnog turizma","Matković, Filip",,,,,,,,
agr:2053,thesis,"Smjernice za revitalizaciju poljoprivrednog krajobraza sjeverozapadnog dijela otoka Paga","Bradarić, Mateo",,,,,,,,
agr:1804,thesis,"Razvojni trendovi i perspektivnost duhanske industrije","Kraljević, Marko",,,,,,,,
agr:1722,thesis,"Održivo korištenje Parka prirode Lonjsko polje","Kunštović, Lea",,,,,,,,
agr:1942,thesis,"Uloga vrednujućih čimbenika kod kupovine različitih kategorija ekoloških prehrambenih proizvoda","Zelenika, Ivana",,,,,,,,
agr:1806,thesis,"Financijska opravdanost ulaganja u ruralnu kuću za odmor i mogućnost financiranja iz fonda za ruralni razvoj (EPFRR)","Škugor, Ivan",,,,,,,,
agr:1763,thesis,"Ocjena razvijenosti ruralnog područja triju slavonskih županija","Beraković, Matej",,,,,,,,
agr:1732,thesis,"Uloga Zajedničke poljoprivredne politike u generacijskoj obnovi","Abdel Rahim, Amani",,,,,,,,
agr:1509,thesis,"Razmjena poljoprivredno-prehrambenih proizvoda između Hrvatske i Srbije: ograničenja i mogućnosti","Rajlić, Lan",,,,,,,,
agr:1473,thesis,"Stavovi lokalnih dionika o mogućnostima razvoja avanturističkog turizma na ruralnom području Zadarske županije","Dragaš, Luka",,,,,,,,
agr:1616,thesis,"Stavovi poljoprivrednika o primjeni informatičke tehnologije u poljorivredi","Hubak, Natalija",,,,,,,,
agr:1526,thesis,"Zadovoljstvo agrarnih ekonomista Bolonjskim studijem","Jurjević, Paula",,,,,,,,
agr:1559,thesis,"Usporedna ocjena potencijala razvoja ruralnog turizma u županijama sjeverozapadne Hrvatske","Horvat, Mihaela",,,,,,,,
agr:1602,thesis,"Konkurentnost hrvatske poljoprivrede u Europskoj uniji","Vidaković, Vanesa",,,,,,,,
agr:1528,thesis,"Agroturizam na području grada Samobora - stanje, potencijal i ograničenja","Šoić, Anamarija",,,,,,,,
agr:1378,thesis,"Potencijal razvoja ruralnog turizma na području Ličko-senjske županije","Knežević, Snježana",,,,,,,,
agr:1291,thesis,"Financijska opravdanost poslovanja gospodarstva koje se bavi ruralnim turizmom","Mudri, Bonita",,,,,,,,
agr:1266,thesis,"Izazovi ekološke poljoprivrede u Europskoj uniji iz perspektive administracije i poljoprivrednika","Brečević, Anamarija",,,,,,,,
agr:1231,thesis,"Zadovoljstvo posjetitelja ponudom vinskog turizma na području Zagrebačke županije","Lončar, Mateja",,,,,,,,
agr:1173,thesis,"Analiza razvojnih resursa ruralnog područja Sisačko - moslavačke županije","Pavlović, Vedrana",,,,,,,,
agr:1195,thesis,"Stavovi stanovnika Splitsko-dalmatinske županije o turističkom potencijalu planine Mosor","Jozinović, Ivan",,,,,,,,
agr:1160,thesis,"Diversifikacija ruralnih aktivnosti Zagrebačke županije kroz ruralni turizam","Živković, Ivana",,,,,,,,
agr:1139,thesis,"Stavovi i mišljenja poljoprivrednih savjetnika o utjecaju klimatskih promjena na poljoprivredu","Išasegi, Vedran",,,,,,,,
agr:1092,thesis,"Ocjena mogućnosti razvoja agroturističkog gospodarstva na području Dalmatinske zagore","Marasović, Marin",,,,,,,,
agr:1071,thesis,"Ukupna i zaposlenost u agrokompleksu Hrvatske od 2005. do 2015.","Brnić, Mija",,,,,,,,
agr:1161,thesis,"Vinske ceste kao turistička ponuda ruralnog prostora: stavovi stanovnika Grada Zagreba","Petrić, Marina",,,,,,,,
agr:1015,thesis,"Poljoprivredna proizvodnja Republike Hrvatske prije i nakon pristupanja Europskoj uniji","Krznar, Stjepan",,,,,,,,
agr:931,thesis,"Poljoprivreda Šibensko-kninske županije: stanje, ograničenja i mogućnosti","Verović, Antun",,,,,,,,
agr:942,thesis,"Agroturizam otoka Brača: stanje, mogućnosti i ograničenja razvoja","Mišetić, Ivana",,,,,,,,
agr:959,thesis,"Zadovoljstvo stanovnika Krapinsko-zagorske županije ponudom ruralnog turizma","Prepolec, Ivana",,,,,,,,
agr:895,thesis,"Ekološka proizvodnja na području Velike Gorice: ograničenja i mogućnosti","Vidović, Ivanka",,,,,,,,
agr:832,thesis,"Stavovi i mišljenja mladih o prednostima i nedostacima življenja na selu","Stipić, Silvija",,,,,,,,
agr:762,thesis,"Poljoprivreda nakon deset godina članstva u EU: iskustvo Mađarske, Poljske i Slovenije","Kodrnja, Morena",,,,,,,,
agr:783,thesis,"Utjecaj mjera ruralnog razvoja na zapošljavanje mladih u poljoprivredi","Glojnarić, Tomislav",,,,,,,,
agr:567,thesis,"Percepcija studenata o ulozi agroturizma u očuvanju ruralnog prostora","Batelić, Kristina",,,,,,,,
agr:535,thesis,"Stanje proizvodnje hrane u svijetu i mogućnosti zadovoljavanja prehrambenih potreba stanovništva","Fadljević, Vladimir",,,,,,,,
agr:614,thesis,"Mogućnost razvoja održivog ruralnog turizma u selu Dabašnica","Župarić, Dora",,,,,,,,
agr:483,thesis,"Usporedba obiteljskog i industrijskog tipa poljoprivrede","Vuković, Anja",,,,,,,,
agr:450,thesis,"Usporedba razvijenosti poljoprivrede u Hrvatskoj, Mađarskoj i Poljskoj","Hadžović, Amir",,,,,,,,
agr:457,thesis,"Povezanost između ljudskih potencijala i razvijenosti poljoprivrede","Miškulin, Martina",,,,,,,,
agr:467,thesis,"Stavovi i preferencije turista prema agroturizmu na području grada Makarske i okolice","Gojak, Dina",,,,,,,,
agr:424,thesis,"Tradicijska kuhinja kao turistička atrakcija ruralnog područja - stavovi proizvođača i ruralnih turista","Penić, Josipa",,,,,,,,
agr:358,thesis,"Uspješnost studiranja studenata Agronomskog fakulteta","Radiković, Valeria",,,,,,,,
agr:281,thesis,"Mliječni sektor - učinci poljoprivredne politike kroz desetljeća","Novaković, Mirjana",,,,,,,,
agr:228,thesis,"Potencijal uzgoja buše za potrebe agroturizma","Đurišević, Ivan",,,,,,,,
agr:180,thesis,"Turizam Hrvatske kao potpora poljoprivrednom razvitku","Pandža, Matej",,,,,,,,
agr:252,thesis,"Uloga poljoprivredne zadruge Kornati u gospodarskoj revitalizaciji otoka Murtera","Cimbalek, Karla",,,,,,,,
agr:99,thesis,"Vegetarijanski agroturizam u Hrvatskoj: ograničenja i mogućnosti","Migić, Josip",,,,,,,,
agr:96,thesis,"Stanje i potencijal razvoja agroturizma na području Imotske krajine","Milas, Mijo",,,,,,,,
agr:122,thesis,"Poplave i suše u Republici Hrvatskoj: uzroci, rješenja i utjecaj na poljoprivrednu proizvodnju","Tonković, Filip",,,,,,,,
